model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014705,Firewood for Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-01-11 15:00 MST,Firewood for Jak Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014705,/tenders/firewood-for-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014705/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM014111,New HP Design jet T2300 eMultifunction Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-02 15:00 MDT,New HP Design jet T2300 eMultifunction P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014111,/tenders/new-hp-design-jet-t2300-emultifunction-printer/ocds-v9mmex-GNWT1-13-PM014111/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013277,Patrol Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels,2012-04-26 15:00 MDT,Patrol Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013277,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-13-PM013277/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM014793,Polar Bear Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Polar Bear Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014793,/tenders/polar-bear-collars/ocds-v9mmex-GNWT1-13-PM014793/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM015617,Fuel call ups against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call ups against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015617,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015617/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM014377,Provisions of Meals,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provisions of Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014377,/tenders/provisions-of-meals/ocds-v9mmex-GNWT1-13-PM014377/,2024-06-10 01:02 MDT
tender,2012-13,Environment and Natural Resources,PM013082,Weatherhaven Tents and Supplies,Awarded,Sole Source,Direct,Goods,Athletic/Recreational Equipment & Supplies,,Weatherhaven Tents and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013082,/tenders/weatherhaven-tents-and-supplies/ocds-v9mmex-GNWT1-13-PM013082/,2024-06-10 01:02 MDT
