model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439176,Roofing Material - Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-02-14 15:00 MST,Roofing Material - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439176,/tenders/roofing-material-deline/ocds-v9mmex-GNWT1-14-PO439176/,2024-05-25 09:24 MDT
tender,2013-14,Public Works & Services,SC794706,Supply fire engine for YZF reservoir,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-01-31 15:00 MST,Supply fire engine for YZF reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794706,/tenders/supply-fire-engine-for-yzf-reservoir/ocds-v9mmex-GNWT1-14-SC794706/,2024-05-25 09:24 MDT
tender,2013-14,Justice,PO437570,(PO 437570) SMCC - Shed Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-10-16 15:00 MDT,(PO 437570) SMCC - Shed Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437570,/tenders/po-437570-smcc-shed-package/ocds-v9mmex-GNWT1-14-PO437570/,2024-05-25 09:24 MDT
tender,2013-14,Public Works & Services,PO436660,Material Supply - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-07-19 15:00 MDT,Material Supply - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436660,/tenders/material-supply-fort-good-hope/ocds-v9mmex-GNWT1-14-PO436660/,2024-05-25 09:24 MDT
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-05-25 09:24 MDT
tender,2013-14,NWT Housing Corporation,PM015105,Sewage Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-24 15:00 MDT,Sewage Tank Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015105,/tenders/sewage-tank-supply/ocds-v9mmex-HC001-14-PM015105/,2024-05-25 09:24 MDT
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-25 09:24 MDT
tender,2013-14,Transportation,PO902162,Coverall Building,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Coverall Building,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902162,/tenders/coverall-building/ocds-v9mmex-GNWT1-14-PO902162/,2024-05-25 09:24 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-25 09:24 MDT
tender,2013-14,NWT Housing Corporation,PM015245,Aklavik LHO Bulk Procurement,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Aklavik LHO Bulk Procurement,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015245,/tenders/aklavik-lho-bulk-procurement/ocds-v9mmex-HC001-14-PM015245/,2024-05-25 09:24 MDT
