model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446200,Risk Based Strategic Planning Framework and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-05 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446200,/tenders/risk-based-strategic-planning-framework-and-tools/ocds-v9mmex-GNWT1-15-SC446200/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC445816,Financial Assurances Policy Development - Case Studies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-28 15:00 MST,"Yellowknife, NT",2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445816,/tenders/financial-assurances-policy-development-case-studies/ocds-v9mmex-GNWT1-15-SC445816/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC445877,Facilitation Public Engagement Sessions on Recreational Land Management Framewor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-17 15:00 MST,NWT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445877,/tenders/facilitation-public-engagement-sessions-on-recreational-land-management-framewor/ocds-v9mmex-GNWT1-15-SC445877/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC445018,GNWT Land Use Planning Policy Framework: Exploratory Forum & Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-14 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445018,/tenders/gnwt-land-use-planning-policy-framework-exploratory-forum-report/ocds-v9mmex-GNWT1-15-SC445018/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC444936,5-Year Visioning Process for Developing a NWT Land Use Planning Policy Framework,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-12 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444936,/tenders/5-year-visioning-process-for-developing-a-nwt-land-use-planning-policy-framework/ocds-v9mmex-GNWT1-15-SC444936/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC444833,Jurisdictional Review Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-23 15:00 MDT,Northwest Territories,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444833,/tenders/jurisdictional-review-land-use-planning/ocds-v9mmex-GNWT1-15-SC444833/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC444835,Land Use Plan Scoping Study - Wek'??ezhii Management Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-20 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444835,/tenders/land-use-plan-scoping-study-wekezhii-management-area/ocds-v9mmex-GNWT1-15-SC444835/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC443801,Sustainability Decision Support Tool and Evaluation Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-15 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443801,/tenders/sustainability-decision-support-tool-and-evaluation-tool/ocds-v9mmex-GNWT1-15-SC443801/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC444137,Strategic Advice -GNWT Decision Making Process for Thaidene Nene Withdrawal Area,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-12 15:00 MDT,yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444137,/tenders/strategic-advice-gnwt-decision-making-process-for-thaidene-nene-withdrawal-area/ocds-v9mmex-GNWT1-15-SC444137/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC443785,Recreational Land Management Framework - Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443785,/tenders/recreational-land-management-framework-scoping-study/ocds-v9mmex-GNWT1-15-SC443785/,2024-06-17 23:56 MDT
tender,2014-15,Lands,SC443135,Sub Regional Land Use Scoping Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-08 15:00 MDT,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443135,/tenders/sub-regional-land-use-scoping-study/ocds-v9mmex-GNWT1-15-SC443135/,2024-06-17 23:56 MDT
