model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-06-15 16:16 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-06-15 16:16 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-06-15 16:16 MDT
tender,2006-07,Public Works & Services,SC790936,Audit and Assessment Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Audit and Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790936,/tenders/audit-and-assessment-services/ocds-v9mmex-GNWT1-07-SC790936/,2024-06-15 16:16 MDT
tender,2006-07,Public Works & Services,SC790950,Fibre Optics,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fibre Optics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790950,/tenders/fibre-optics/ocds-v9mmex-GNWT1-07-SC790950/,2024-06-15 16:16 MDT
tender,2006-07,Public Works & Services,SC403636,CRTC Review - Nortthwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Nortthwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403636,/tenders/crtc-review-nortthwestel/ocds-v9mmex-GNWT1-07-SC403636/,2024-06-15 16:16 MDT
tender,2011-12,Public Works & Services,PO426632,Enabil Support Contract for the Telephon,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,,Enabil Support Contract for the Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426632,/tenders/enabil-support-contract-for-the-telephon/ocds-v9mmex-GNWT1-12-PO426632/,2024-06-15 16:16 MDT
tender,2011-12,Public Works & Services,SC429542,GNWT Telecom Assessment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GNWT Telecom Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429542,/tenders/gnwt-telecom-assessment/ocds-v9mmex-GNWT1-12-SC429542/,2024-06-15 16:16 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-06-15 16:16 MDT
tender,2008-09,Public Works & Services,SC792117,Assessment of implementation HP Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Assessment of implementation HP Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792117,/tenders/assessment-of-implementation-hp-service/ocds-v9mmex-GNWT1-09-SC792117/,2024-06-15 16:16 MDT
