model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,WO283826,SO430510 - Carpentry/General Labour Serv,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,SO430510 - Carpentry/General Labour Serv,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO283826,/tenders/so430510-carpentrygeneral-labour-serv/ocds-v9mmex-GNWT1-15-WO283826/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO293453,SOA - Heavy Equipment Services - Yellowk,Awarded,SOA Release,Selective (Prequalified),Services,Paving Contractor,,SOA - Heavy Equipment Services - Yellowk,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293453,/tenders/soa-heavy-equipment-services-yellowk/ocds-v9mmex-GNWT1-15-WO293453/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO291335,SOA - Refrigeration WO0291335 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Refrigeration Services,,SOA - Refrigeration WO0291335 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291335,/tenders/soa-refrigeration-wo0291335-nsro/ocds-v9mmex-GNWT1-15-WO291335/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO446454,"Workstations, Dismantle and Re-assemble",Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,"Workstations, Dismantle and Re-assemble",2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446454,/tenders/workstations-dismantle-and-re-assemble/ocds-v9mmex-GNWT1-15-PO446454/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO291204,SOA - Landscaping WO0291204 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping WO0291204 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291204,/tenders/soa-landscaping-wo0291204-nsro/ocds-v9mmex-GNWT1-15-WO291204/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO293786,SOA - Landscaping - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293786,/tenders/soa-landscaping-nsro/ocds-v9mmex-GNWT1-15-WO293786/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO292642,SO437826 - Thermosyphon Inspection/Maint,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspection/Maint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO292642,/tenders/so437826-thermosyphon-inspectionmaint/ocds-v9mmex-GNWT1-15-WO292642/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795081,River Ridge Correction Center Room Paint,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,River Ridge Correction Center Room Paint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795081,/tenders/river-ridge-correction-center-room-paint/ocds-v9mmex-GNWT1-15-SC795081/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795082,JBT Elementary School Staff Room Paintin,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Staff Room Paintin,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795082,/tenders/jbt-elementary-school-staff-room-paintin/ocds-v9mmex-GNWT1-15-SC795082/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794879,Supply and install gravel at the Arctic,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and install gravel at the Arctic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794879,/tenders/supply-and-install-gravel-at-the-arctic/ocds-v9mmex-GNWT1-15-SC794879/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC794917,Preventative Maintenance to replace burn,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Preventative Maintenance to replace burn,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794917,/tenders/preventative-maintenance-to-replace-burn/ocds-v9mmex-GNWT1-15-SC794917/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC795074,Installation for 3- 20 amp receptacles f,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation for 3- 20 amp receptacles f,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795074,/tenders/installation-for-3-20-amp-receptacles-f/ocds-v9mmex-GNWT1-15-SC795074/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO285418,SOA - Hazmat abatement services - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA - Hazmat abatement services - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO285418,/tenders/soa-hazmat-abatement-services-nsro/ocds-v9mmex-GNWT1-15-WO285418/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO446764,SOA Release SO442892 - Altiris Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446764,/tenders/soa-release-so442892-altiris-symantec/ocds-v9mmex-GNWT1-15-PO446764/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446985,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO446985/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO447021,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO447021/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,PO902312,SOA Release SO442892 - Altiris/Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris/Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO902312,/tenders/soa-release-so442892-altirissymantec/ocds-v9mmex-GNWT1-15-PO902312/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC444464,Cathodic Protection System Testing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cathodic Protection System Testing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444464,/tenders/cathodic-protection-system-testing/ocds-v9mmex-GNWT1-15-SC444464/,2024-05-27 08:52 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-05-27 08:52 MDT
