model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-05-19 05:17 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437226,Labourers to Set-up Tent for EMMC,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Labourers to Set-up Tent for EMMC,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437226,/tenders/labourers-to-set-up-tent-for-emmc/ocds-v9mmex-GNWT1-14-SC437226/,2024-05-19 05:17 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-05-19 05:17 MDT
tender,2012-13,"Education, Culture and Employment",PM015871,Delivery services - Local Courier- Small,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Delivery services - Local Courier- Small,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015871,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-13-PM015871/,2024-05-19 05:17 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-05-19 05:17 MDT
tender,2014-15,Public Works & Services,SC795154,NWTel office relocations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,NWTel office relocations,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795154,/tenders/nwtel-office-relocations/ocds-v9mmex-GNWT1-15-SC795154/,2024-05-19 05:17 MDT
tender,2014-15,Public Works & Services,SC795157,Removal of Furniture from Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Removal of Furniture from Scotia Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795157,/tenders/removal-of-furniture-from-scotia-centre/ocds-v9mmex-GNWT1-15-SC795157/,2024-05-19 05:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-05-19 05:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-05-19 05:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-19 05:17 MDT
