model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000378,Transportable Modules Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-05 15:00 MDT,"Relocate RCMP transportable cells from Inuvik to Behchoko NWT, setup and commission for service.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000378,/tenders/transportable-modules-relocation/ocds-v9mmex-GNWT1-17-0000000378/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,0000000183,Laing Building Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-17 15:00 MST,"Replacement of Carpets on Laing 2, 4, & 5",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000183,/tenders/laing-building-carpet-replacement/ocds-v9mmex-GNWT1-16-0000000183/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,CT101628,GNWT Warehouse Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101628,/tenders/gnwt-warehouse-barrier-free-ramp/ocds-v9mmex-GNWT1-16-CT101628/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,CT101608,INTERIOR RENOVATIONS - RCMP Behchoko Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,RCMP Detachment - Behchoko,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101608,/tenders/interior-renovations-rcmp-behchoko-detachment/ocds-v9mmex-GNWT1-16-CT101608/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC795291,RV Sewage System & DW Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Fred Henne Park - Yellowknife, NWT.",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795291,/tenders/rv-sewage-system-dw-upgrades/ocds-v9mmex-GNWT1-16-SC795291/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,PO450747,Interactive Petrophysical Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife NT,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450747,/tenders/interactive-petrophysical-software/ocds-v9mmex-GNWT1-16-PO450747/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC795260,Whati Exterior/Interior Renovation for RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Whati, NT",2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795260,/tenders/whati-exteriorinterior-renovation-for-rcmp-facilities/ocds-v9mmex-GNWT1-16-SC795260/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC795268,Shoreline Upgrades - Prelude Lake Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,Prelude Lake Territorial Park,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795268,/tenders/shoreline-upgrades-prelude-lake-park/ocds-v9mmex-GNWT1-16-SC795268/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC450139,Onboarding Voice Over Module,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-11 15:00 MDT,Yellowknife,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450139,/tenders/onboarding-voice-over-module/ocds-v9mmex-GNWT1-16-SC450139/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,AC450660,"Yellowknife-Inuvik-Tuktoyaktuk, return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Various,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450660,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450660/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC450279,Analyze Benthic Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Yellowknife NT,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450279,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC450279/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,PO450367,DeviceLynk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Yellowknife NT,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450367,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450367/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC795239,Construct Parking Lot - Reid Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-27 15:00 MDT,"Reid Lake Territorial Park, NWT",2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795239,/tenders/construct-parking-lot-reid-lake/ocds-v9mmex-GNWT1-16-SC795239/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,CT101603,Stuart Hodgson and Laing buildings fire alarm replacement Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101603,/tenders/stuart-hodgson-and-laing-buildings-fire-alarm-replacement-yellowknife/ocds-v9mmex-GNWT1-16-CT101603/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC449538,GNWT Central Warehouse -Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife,2015-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449538,/tenders/gnwt-central-warehouse-lighting-upgrade/ocds-v9mmex-GNWT1-16-SC449538/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SO448844,"NSCC - Linens (Towels, Bed Sheets and Pillows)",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-27 15:00 MDT,"Yellowknife, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448844,/tenders/nscc-linens-towels-bed-sheets-and-pillows/ocds-v9mmex-GNWT1-16-SO448844/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,CT101542,"Tenant Improvement, Yellowknife Courthouse 3rd floor",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-22 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101542,/tenders/tenant-improvement-yellowknife-courthouse-3rd-floor/ocds-v9mmex-GNWT1-16-CT101542/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,LS449258,48 Month - Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-09 15:00 MDT,Yellowknife,2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449258,/tenders/48-month-multifunction-photocopier/ocds-v9mmex-GNWT1-16-LS449258/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,CT101541,North Slave Correctional Centre Security Fencing 2014,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-09 15:00 MDT,"Yellowknife, NT",2015-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101541,/tenders/north-slave-correctional-centre-security-fencing-2014/ocds-v9mmex-GNWT1-16-CT101541/,2024-05-25 18:57 MDT
tender,2015-16,Public Works & Services,SC448425,Come Make Your Mark (CMYM) Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,Yellowknife NT,2015-06-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448425,/tenders/come-make-your-mark-cmym-campaign/ocds-v9mmex-GNWT1-16-SC448425/,2024-05-25 18:57 MDT
