model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004264,NWT Automated Pharmacy Distribution System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-16 15:00 MDT,NWT Automated Pharmacy Distribution System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004264,/tenders/nwt-automated-pharmacy-distribution-system/ocds-v9mmex-GNWT1-07-PM004264/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM004386,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-14 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Long Term Care Beds for the Joe Greenland Centre in
 Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004386,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-07-PM004386/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM004295,"Informatics Professional, Support & Maintenance Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-13 15:00 MDT,"Informatics Professional, Support & Maintenance Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004295,/tenders/informatics-professional-support-maintenance-services/ocds-v9mmex-GNWT1-07-PM004295/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM004311,"Evaluation of the ""Don't be a Butthead"" Campaign",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,"Evaluation of the ""Don't be a Butthead"" Campaign",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004311,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-07-PM004311/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM004254,Infant Safety Toothbrushes,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-12 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders for
 qualified vendors for the supply and delivery of 1,000 infant safety
 toothbrushes which will be distributed through the Canada Prenatal Nutrition
 Program.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004254,/tenders/infant-safety-toothbrushes/ocds-v9mmex-GNWT1-07-PM004254/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM004018,Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-21 15:00 MST,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004018,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-07-PM004018/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM004101,Evaluation of a media strategy for the tobacco control act.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-18 15:00 MST,Evaluation of a media strategy for the tobacco control act.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004101,/tenders/evaluation-of-a-media-strategy-for-the-tobacco-control-act/ocds-v9mmex-GNWT1-07-PM004101/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM003943,Aboriginal Youth Suicide Prevention Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-24 15:00 MST,Aboriginal Youth Suicide Prevention Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003943,/tenders/aboriginal-youth-suicide-prevention-report/ocds-v9mmex-GNWT1-07-PM003943/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM003995,Intensive Care Patient Beds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-24 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Intensive Care Patient Beds for the Stanton
 Territorial Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003995,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM003995/,2024-05-27 19:36 MDT
tender,2006-07,Health and Social Services,PM003877,PO 402914 - Customized Personal Flotation Devices,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 120 customized personal flotation devices with
 embroidered badge.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003877,/tenders/po-402914-customized-personal-flotation-devices/ocds-v9mmex-GNWT1-07-PM003877/,2024-05-27 19:36 MDT
