model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793117,Deline School - Site Drainage - Swale,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline School - Site Drainage - Swale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793117,/tenders/deline-school-site-drainage-swale/ocds-v9mmex-GNWT1-11-SC793117/,2024-06-18 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-06-18 07:36 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-06-18 07:36 MDT
tender,2009-10,Transportation,SC792546,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792546,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792546/,2024-06-18 07:36 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-06-18 07:36 MDT
tender,2009-10,Transportation,SC792593,Crushing Services for YK ACAP,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Crushing Services for YK ACAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792593,/tenders/crushing-services-for-yk-acap/ocds-v9mmex-GNWT1-10-SC792593/,2024-06-18 07:36 MDT
tender,2009-10,Transportation,SC792422,Highway 1 Granular Investigations km 260,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Highway 1 Granular Investigations km 260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792422,/tenders/highway-1-granular-investigations-km-260/ocds-v9mmex-GNWT1-10-SC792422/,2024-06-18 07:36 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-06-18 07:36 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-06-18 07:36 MDT
tender,2008-09,Environment and Natural Resources,PM006758,Rental of D6 and D7 Catst,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of D6 and D7 Catst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006758,/tenders/rental-of-d6-and-d7-catst/ocds-v9mmex-GNWT1-09-PM006758/,2024-06-18 07:36 MDT
