model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Human Resources,0000000030,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000030,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-16-0000000030/,2024-04-30 16:02 MDT
tender,2015-16,Human Resources,0000000028,Multifunction Color Photocopier - Corp Affairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000028,/tenders/multifunction-color-photocopier-corp-affairs/ocds-v9mmex-GNWT1-16-0000000028/,2024-04-30 16:02 MDT
tender,2015-16,Human Resources,0000000027,Multifunction Color Photocopier - Labour Relations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000027,/tenders/multifunction-color-photocopier-labour-relations/ocds-v9mmex-GNWT1-16-0000000027/,2024-04-30 16:02 MDT
tender,2013-14,Human Resources,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Awarded,Request for Tenders,Open (Competitive),Services,Custom Picture Framing,2014-02-13 15:00 MST,"Framing, Matting & Etching/Engraving - S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438651,/tenders/framing-matting-etchingengraving-small-large/ocds-v9mmex-GNWT1-14-PO438651/,2024-04-30 16:02 MDT
tender,2013-14,Human Resources,PM015039,Ref# SC435265 - Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015039,/tenders/ref-sc435265-photography-services/ocds-v9mmex-GNWT1-14-PM015039/,2024-04-30 16:02 MDT
tender,2013-14,Human Resources,PM014779,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-19 15:00 MDT,"Facilitators, Safety, Incident, Accident",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014779,/tenders/ref-sc434236-facilitators-safety-incident-accident-health-courses/ocds-v9mmex-GNWT1-14-PM014779/,2024-04-30 16:02 MDT
tender,2012-13,Human Resources,PM014794,Ref# SC434416 - GNWT Leadership Development Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-15 15:00 MDT,GNWT Leadership Development Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014794,/tenders/ref-sc434416-gnwt-leadership-development-program/ocds-v9mmex-GNWT1-13-PM014794/,2024-04-30 16:02 MDT
tender,2012-13,Human Resources,PM014552,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-01-10 15:00 MST,GNWT PeopleSoft 9.1 ePerformance Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014552,/tenders/ref-sc433314-gnwt-peoplesoft-91-eperformance-implementation-project/ocds-v9mmex-GNWT1-13-PM014552/,2024-04-30 16:02 MDT
tender,2012-13,Human Resources,PM014181,RFP #432745 - Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2012-11-09 15:00 MST,Provision of Website Redesign and Develo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014181,/tenders/rfp-432745-website-redesign-and-development/ocds-v9mmex-GNWT1-13-PM014181/,2024-04-30 16:02 MDT
tender,2012-13,Human Resources,PM013171,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-04-19 15:00 MDT,Curriculum Development for Aboriginal Cu,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013171,/tenders/ref-sc430218-curriculum-dev-for-aboriginal-cultural-awareness-e-training/ocds-v9mmex-GNWT1-13-PM013171/,2024-04-30 16:02 MDT
