model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900820,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900820,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900820/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,PO900821,Regular Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900821,/tenders/regular-automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900821/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,SC791689,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791689,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-08-SC791689/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,SC791712,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791712,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-08-SC791712/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,CT100660,Overhaul Repairs for M.V. Merv Hardie,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Overhaul Repairs for M.V. Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100660,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100660/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,SC791379,"CO2 Testing, Repairs and Recertification",Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,"CO2 Testing, Repairs and Recertification",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791379,/tenders/co2-testing-repairs-and-recertification/ocds-v9mmex-GNWT1-08-SC791379/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,PO900758,Purchase and Installation Weigh-in-Motio,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Purchase and Installation Weigh-in-Motio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900758,/tenders/purchase-and-installation-weigh-in-motio/ocds-v9mmex-GNWT1-08-PO900758/,2024-05-14 14:56 MDT
tender,2007-08,Public Works & Services,SC791605,Technical Status Evaluation Report - E&N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Technical Status Evaluation Report - E&N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791605,/tenders/technical-status-evaluation-report-en/ocds-v9mmex-GNWT1-08-SC791605/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,SC791421,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791421,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-08-SC791421/,2024-05-14 14:56 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-14 14:56 MDT
