model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-05-22 11:54 MDT
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-05-22 11:54 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-05-22 11:54 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-05-22 11:54 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-22 11:54 MDT
tender,2014-15,"Education, Culture and Employment",PO445038,Upgrade Library Software,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Upgrade Library Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO445038,/tenders/upgrade-library-software/ocds-v9mmex-GNWT1-15-PO445038/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO443240,Aershell W120 Aviation Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aershell W120 Aviation Oil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443240,/tenders/aershell-w120-aviation-oil/ocds-v9mmex-GNWT1-15-PO443240/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO443609,20 Drums of Avgas 100LL,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums of Avgas 100LL,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443609,/tenders/20-drums-of-avgas-100ll/ocds-v9mmex-GNWT1-15-PO443609/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO443693,AeroShell W120 Oil for HYATB,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AeroShell W120 Oil for HYATB,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443693,/tenders/aeroshell-w120-oil-for-hyatb/ocds-v9mmex-GNWT1-15-PO443693/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO442794,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442794,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO442794/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO443911,Satellite Internet & Phone Services for,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Satellite Internet & Phone Services for,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443911,/tenders/satellite-internet-phone-services-for/ocds-v9mmex-GNWT1-15-PO443911/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-05-22 11:54 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-05-22 11:54 MDT
