model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-30 15:00 MDT,"Jean Marie River, NT",2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441006,/tenders/nwt-housing-corp-nahendeh-2014-15-four-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-15-CT441006/,2024-06-14 01:14 MDT
tender,2010-11,NWT Housing Corporation,PM010413,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010413,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010413/,2024-06-14 01:14 MDT
tender,2009-10,NWT Housing Corporation,PM008629,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-25 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008629,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008629/,2024-06-14 01:14 MDT
tender,2008-09,NWT Housing Corporation,PM006972,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006972/,2024-06-14 01:14 MDT
tender,2008-09,NWT Housing Corporation,PM006671,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-08-20 15:00 MDT,2-3 Bedroom Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006671,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006671/,2024-06-14 01:14 MDT
tender,2008-09,NWT Housing Corporation,PM006194,Supply Ship & Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-04-25 15:00 MDT,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006194,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006194/,2024-06-14 01:14 MDT
tender,2007-08,NWT Housing Corporation,PM004750,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004750,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004750/,2024-06-14 01:14 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-06-14 01:14 MDT
tender,2006-07,NWT Housing Corporation,PM003280,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003280,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003280/,2024-06-14 01:14 MDT
tender,2005-06,NWT Housing Corporation,PM001874,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-4 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001874,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001874/,2024-06-14 01:14 MDT
tender,2005-06,NWT Housing Corporation,PM003048,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,4 bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003048,/tenders/new-construction/ocds-v9mmex-HC001-06-PM003048/,2024-06-14 01:14 MDT
