model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001902,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001902,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001902/,2024-06-07 12:32 MDT
tender,2005-06,Environment and Natural Resources,PM001914,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001914,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001914/,2024-06-07 12:32 MDT
tender,2005-06,Environment and Natural Resources,PM001927,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001927,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001927/,2024-06-07 12:32 MDT
tender,2005-06,Environment and Natural Resources,PM002000,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002000,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002000/,2024-06-07 12:32 MDT
tender,2005-06,Environment and Natural Resources,PM002011,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002011,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002011/,2024-06-07 12:32 MDT
tender,2005-06,Environment and Natural Resources,PM002178,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002178,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002178/,2024-06-07 12:32 MDT
tender,2005-06,Environment and Natural Resources,PM002073,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002073,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002073/,2024-06-07 12:32 MDT
tender,2004-05,RWED,PM000617,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000617,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000617/,2024-06-07 12:32 MDT
tender,2004-05,RWED,PM000618,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000618,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000618/,2024-06-07 12:32 MDT
tender,2004-05,RWED,PM000614,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000614,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000614/,2024-06-07 12:32 MDT
