model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-05-06 21:48 MDT
tender,2014-15,Public Works & Services,PO444142,Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-19 15:00 MDT,"Yellowknife, NT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444142,/tenders/diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-15-PO444142/,2024-05-06 21:48 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-05-06 21:48 MDT
tender,2014-15,Environment and Natural Resources,PO443353,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443353,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO443353/,2024-05-06 21:48 MDT
tender,2014-15,Environment and Natural Resources,PO442842,Drummed Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-07-16 15:00 MDT,"Yellowknife, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442842,/tenders/drummed-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442842/,2024-05-06 21:48 MDT
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-05-06 21:48 MDT
tender,2014-15,Environment and Natural Resources,PO440795,Amsoil - Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-13 15:00 MDT,"Fort Smtih, NT",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440795,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440795/,2024-05-06 21:48 MDT
tender,2013-14,Environment and Natural Resources,PO439892,Drummed AVGAS,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-21 15:00 MDT,Drummed AVGAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439892,/tenders/drummed-avgas/ocds-v9mmex-GNWT1-14-PO439892/,2024-05-06 21:48 MDT
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-05-06 21:48 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-05-06 21:48 MDT
