model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443118,2015 NWT Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-09-12 15:00 MDT,Various Communities within the NWT.,2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443118,/tenders/2015-nwt-environmental-audit/ocds-v9mmex-GNWT1-15-SC443118/,2024-06-09 07:21 MDT
tender,2014-15,Transportation,SC443249,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-14 15:00 MDT,Various Communities,2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443249,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-15-SC443249/,2024-06-09 07:21 MDT
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-06-09 07:21 MDT
tender,2013-14,Public Works & Services,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-02-12 15:00 MST,GNWT Buildings Phase I & II Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794720,/tenders/gnwt-buildings-phase-i-ii-environmental-site-services/ocds-v9mmex-GNWT1-14-SC794720/,2024-06-09 07:21 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-06-09 07:21 MDT
tender,2011-12,Environment and Natural Resources,PM012859,Inventory and Feasibility Assessment of Electronic Waste Recovery in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2012-02-07 15:00 MST,Inventory and Feasibility Assessment of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012859,/tenders/inventory-and-feasibility-assessment-of-electronic-waste-recovery-in-the-nwt/ocds-v9mmex-GNWT1-12-PM012859/,2024-06-09 07:21 MDT
tender,2011-12,BDIC,PM011799,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011799,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011799/,2024-06-09 07:21 MDT
tender,2011-12,BDIC,PM011801,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011801,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011801/,2024-06-09 07:21 MDT
tender,2011-12,BDIC,PM011803,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011803,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011803/,2024-06-09 07:21 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-06-09 07:21 MDT
tender,2010-11,Public Works & Services,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-17 15:00 MST,Valuation of Salvageable Material - Trem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793152,/tenders/valuation-of-salvageable-material-treminco-ptarmigan-mine-site/ocds-v9mmex-GNWT1-11-SC793152/,2024-06-09 07:21 MDT
tender,2010-11,Environment and Natural Resources,PM011036,Species Status Report-Polar Bear in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011036,/tenders/species-status-report-polar-bear-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011036/,2024-06-09 07:21 MDT
tender,2010-11,Environment and Natural Resources,PM011044,Species Status Report-NWT Boreal Woodland Caribou-Traditional Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-NWT Boreal Woodlan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011044,/tenders/species-status-report-nwt-boreal-woodland-caribou-traditional-knowledge/ocds-v9mmex-GNWT1-11-PM011044/,2024-06-09 07:21 MDT
tender,2010-11,Environment and Natural Resources,PM011043,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Polar Bear in the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011043,/tenders/species-status-report-polar-bear-in-the-nwt-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-11-PM011043/,2024-06-09 07:21 MDT
tender,2010-11,Environment and Natural Resources,PM011039,Species Status Report-Peary Caribou in the NWT-Scientific Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-14 15:00 MST,Species Status Report-Peary Caribou in t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011039,/tenders/species-status-report-peary-caribou-in-the-nwt-scientific-knowledge/ocds-v9mmex-GNWT1-11-PM011039/,2024-06-09 07:21 MDT
tender,2010-11,Public Works & Services,SC792937,Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-21 15:00 MDT,Environmental Site Assessments - Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792937,/tenders/environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC792937/,2024-06-09 07:21 MDT
tender,2010-11,Environment and Natural Resources,PM010630,Environmental Ecological Consulting-NWT Plant Specimans-Data Compilation,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-14 15:00 MDT,Environmental Ecological Consulting-NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010630,/tenders/environmental-ecological-consulting-nwt-plant-specimans-data-compilation/ocds-v9mmex-GNWT1-11-PM010630/,2024-06-09 07:21 MDT
tender,2010-11,Environment and Natural Resources,PM009970,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-06-14 15:00 MDT,Environmental Ecological-Ecosystem Class,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009970,/tenders/environmental-ecological-ecosystem-classification-mapping-arcitc-islands/ocds-v9mmex-GNWT1-11-PM009970/,2024-06-09 07:21 MDT
tender,2010-11,Transportation,CT100936,Airport Phase III ESA & RAP,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-05-26 15:00 MDT,Airport Phase III ESA & RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100936,/tenders/airport-phase-iii-esa-rap/ocds-v9mmex-GNWT1-11-CT100936/,2024-06-09 07:21 MDT
tender,2010-11,Transportation,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-04-07 15:00 MDT,Phase III ESA and RAP James Creek Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100916,/tenders/phase-iii-esa-and-rap-james-creek-maintenance-camp-facility-hwy-no8-km-14/ocds-v9mmex-GNWT1-11-CT100916/,2024-06-09 07:21 MDT
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-06-09 07:21 MDT
tender,2009-10,Transportation,SC792547,Glycol Hazardous Waste Removal,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-10-19 15:00 MDT,Glycol Hazardous Waste Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792547,/tenders/glycol-hazardous-waste-removal/ocds-v9mmex-GNWT1-10-SC792547/,2024-06-09 07:21 MDT
tender,2009-10,Transportation,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-09-09 15:00 MDT,Proposed TWR Realignment: Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792472,/tenders/proposed-twr-realignment-environmental-and-regulatory-baseline-info-collection/ocds-v9mmex-GNWT1-10-SC792472/,2024-06-09 07:21 MDT
tender,2009-10,Environment and Natural Resources,PM008273,Aquatic Ecosystem Health-Report on State of the Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-31 15:00 MDT,Aquatic Ecosystem Health-Report on State,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008273,/tenders/aquatic-ecosystem-health-report-on-state-of-the-knowledge/ocds-v9mmex-GNWT1-10-PM008273/,2024-06-09 07:21 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-06-09 07:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008200,Environmental Site Assessments Phase - I/II,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-17 15:00 MDT,Environmental Site Assessments Phase - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008200,/tenders/environmental-site-assessments-phase-iii/ocds-v9mmex-GNWT1-10-PM008200/,2024-06-09 07:21 MDT
tender,2008-09,Transportation,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-01-30 15:00 MST,Glycol Management Plan for the Yellowkni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792149,/tenders/glycol-management-plan-for-the-yellowknife-airport-yzf/ocds-v9mmex-GNWT1-09-SC792149/,2024-06-09 07:21 MDT
