model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001717,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001717,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001717/,2024-05-25 04:38 MDT
tender,2005-06,Environment and Natural Resources,PM001714,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001714,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001714/,2024-05-25 04:38 MDT
tender,2005-06,Environment and Natural Resources,PM001713,Fire fighting services for community of,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for community of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001713,/tenders/fire-fighting-services-for-community-of/ocds-v9mmex-GNWT1-06-PM001713/,2024-05-25 04:38 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-05-25 04:38 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-05-25 04:38 MDT
tender,2005-06,Environment and Natural Resources,PM001712,To provide fire fighting services for th,Awarded,Negotiated,Direct,Services,Forestry,,To provide fire fighting services for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001712,/tenders/to-provide-fire-fighting-services-for-th/ocds-v9mmex-GNWT1-06-PM001712/,2024-05-25 04:38 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-05-25 04:38 MDT
tender,2004-05,RWED,PM001556,Fire Crew Contract - Tulita,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001556,/tenders/fire-crew-contract-tulita/ocds-v9mmex-GNWT1-05-PM001556/,2024-05-25 04:38 MDT
tender,2004-05,RWED,PM001560,Fire Crew Contract - Colville Lake,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001560,/tenders/fire-crew-contract-colville-lake/ocds-v9mmex-GNWT1-05-PM001560/,2024-05-25 04:38 MDT
tender,2004-05,RWED,PM001557,Fire Crew Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001557,/tenders/fire-crew-contract-norman-wells/ocds-v9mmex-GNWT1-05-PM001557/,2024-05-25 04:38 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-05-25 04:38 MDT
