model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004513,Arts and Crafts Signage,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Arts and Crafts Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004513,/tenders/arts-and-crafts-signage/ocds-v9mmex-GNWT1-08-PM004513/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005413,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005413,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005413/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005567,Joint Marketing/Promotions Initiative,Awarded,Sole Source,Direct,Services,Public Relations,,Joint Marketing/Promotions Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005567,/tenders/joint-marketingpromotions-initiative/ocds-v9mmex-GNWT1-08-PM005567/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005611,English Chinese Promotional Program,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,English Chinese Promotional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005611,/tenders/english-chinese-promotional-program/ocds-v9mmex-GNWT1-08-PM005611/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005093,Water Delivery Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005093,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005093/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005574,Geochemical analyses shale samples,Awarded,Sole Source,Direct,Services,Technical Services,,Geochemical analyses shale samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005574,/tenders/geochemical-analyses-shale-samples/ocds-v9mmex-GNWT1-08-PM005574/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005664,Polaris Teleseismic Network Maintenance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris Teleseismic Network Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005664,/tenders/polaris-teleseismic-network-maintenance/ocds-v9mmex-GNWT1-08-PM005664/,2024-06-01 02:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-06-01 02:40 MDT
