model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000875,ENR Workshop - New Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-01 15:00 MDT,"ENR Workshop - New Facility in Fort Resolution, NT",2016-08-15 17:01 MDT,2024-04-25 23:48 MDT,ocds-v9mmex-GNWT1-17-0000000875,/tenders/enr-workshop-new-facility/ocds-v9mmex-GNWT1-17-0000000875/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000714,Inuvik RCMP Detachment Generator Supply and Instal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-31 15:00 MDT,Inuvik RCMP Detachment Generator Supply and Installation.,2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000714,/tenders/inuvik-rcmp-detachment-generator-supply-and-instal/ocds-v9mmex-GNWT1-17-0000000714/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-06-07 23:56 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000739,GNWT Buildings Solar Panel Installations,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Design Build RFP for GNWT Buildings Solar Panel Installations.,2016-06-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000739,/tenders/gnwt-buildings-solar-panel-installations/ocds-v9mmex-GNWT1-17-0000000739/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000602,Health Centre Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,"Health Centre Envelope Upgrade, Fort McPherson, NT",2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000602,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000602/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000562,Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,Inuvik Lands Office Building Upgrade,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000562,/tenders/construction-project/ocds-v9mmex-GNWT1-17-0000000562/,2024-06-18 23:45 MDT
tender,2016-17,Public Works & Services,0000000533,Uluhaktok School Gym Floor Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,"Uluhaktok School Gym Floor Replacement, Uluhaktok NT",2016-05-16 12:48 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000533,/tenders/uluhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000000533/,2024-06-18 23:45 MDT
