model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Health and Social Services Authority,0000006439,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Two (2) Compact SUV's.,2023-02-07 17:07 MST,2023-08-10 11:38 MDT,ocds-v9mmex-NTH01-23-0000006439,/tenders/compact-suvs/ocds-v9mmex-NTH01-23-0000006439/,2024-05-18 13:39 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 19:12 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-05-18 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007318,Emergency Catering Services Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Fort Smith.,2024-03-04 09:16 MST,2024-03-27 16:58 MDT,ocds-v9mmex-NTH01-24-0000007318,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-24-0000007318/,2024-05-18 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007308,Emergency Hotel Accommodations - Fort Smith,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Fort Smith.,2024-03-04 09:16 MST,2024-03-25 12:50 MDT,ocds-v9mmex-NTH01-24-0000007308,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-24-0000007308/,2024-05-18 13:39 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007509,Emergency Hotel Accommodations - Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-30 17:16 MDT,2024-05-16 19:25 MDT,ocds-v9mmex-NTH01-25-0000007509,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-25-0000007509/,2024-05-18 13:39 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005406,Ground Transportation - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Smith,2021-11-16 17:07 MST,2022-03-22 18:44 MDT,ocds-v9mmex-NTH01-22-0000005406,/tenders/ground-transportation-fort-smith/ocds-v9mmex-NTH01-22-0000005406/,2024-05-18 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006863,Polar Crescent Family Foster Home,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-21 17:07 MDT,2023-10-27 18:33 MDT,ocds-v9mmex-NTH01-24-0000006863,/tenders/polar-crescent-family-foster-home/ocds-v9mmex-NTH01-24-0000006863/,2024-05-18 13:39 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006805,Snow Removal,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Non- Exclusive Standing Offer Agreement for Snow Removal Services on an ""As and When"" basis for Fort Smith, NT.",2023-07-21 15:07 MDT,2023-10-17 12:28 MDT,ocds-v9mmex-NTH01-24-0000006805,/tenders/snow-removal/ocds-v9mmex-NTH01-24-0000006805/,2024-05-18 13:39 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006179,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2022-12-14 17:07 MST,2024-04-04 17:07 MDT,ocds-v9mmex-NTH01-23-0000006179,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006179/,2024-05-18 13:39 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006392,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-16 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2023-01-31 17:07 MST,2023-02-24 12:09 MST,ocds-v9mmex-NTH01-23-0000006392,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006392/,2024-05-18 13:39 MDT
