model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013930,(RS 432312) CNRTP Advertising 2012,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 432312) CNRTP Advertising 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013930,/tenders/rs-432312-cnrtp-advertising-2012/ocds-v9mmex-GNWT1-13-PM013930/,2024-05-25 01:50 MDT
tender,2012-13,Justice,PM015466,(SO 429140) FSCC - Dairy Products - 2012,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429140) FSCC - Dairy Products - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015466,/tenders/so-429140-fscc-dairy-products-2012/ocds-v9mmex-GNWT1-13-PM015466/,2024-05-25 01:50 MDT
tender,2012-13,Justice,PM015467,(SO 429144) FSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429144) FSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015467,/tenders/so-429144-fscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015467/,2024-05-25 01:50 MDT
tender,2012-13,Justice,PM015469,(SO 429145) FSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429145) FSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015469,/tenders/so-429145-fscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015469/,2024-05-25 01:50 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-25 01:50 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-25 01:50 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-25 01:50 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-05-25 01:50 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-05-25 01:50 MDT
tender,2011-12,Justice,PM014283,(SO 424461) FSCC - Meat,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424461) FSCC - Meat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014283,/tenders/so-424461-fscc-meat/ocds-v9mmex-GNWT1-12-PM014283/,2024-05-25 01:50 MDT
