model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-13 22:10 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-05-13 22:10 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-13 22:10 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-13 22:10 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-13 22:10 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-05-13 22:10 MDT
tender,2020-21,Infrastructure,0000004715,Building Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-16 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT on an ""As and When"" required basis.",2021-02-01 17:15 MST,2021-05-05 12:38 MDT,ocds-v9mmex-INF01-21-0000004715,/tenders/building-maintenance-services/ocds-v9mmex-INF01-21-0000004715/,2024-05-13 22:10 MDT
tender,2022-23,Infrastructure,0000006471,Building Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT on an ""As and When"" required basis.",2023-02-14 11:08 MST,2023-08-10 18:46 MDT,ocds-v9mmex-GNWT1-23-0000006471,/tenders/building-maintenance-services/ocds-v9mmex-GNWT1-23-0000006471/,2024-05-13 22:10 MDT
tender,2018-19,Infrastructure,0000003091,Building Maintenance Services - Colville Lake,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT.",2019-03-07 11:07 MST,2019-08-26 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003091,/tenders/building-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-19-0000003091/,2024-05-13 22:10 MDT
tender,2017-18,Infrastructure,0000002180,"Building Maintenance Services - Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT",2018-03-05 17:15 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002180,/tenders/building-maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-18-0000002180/,2024-05-13 22:10 MDT
