model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014423,Air Charter from Fort McPherson to Inuvik & return - AC433424,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-15 15:00 MST,"Pcik up 12 passengers and baggage (approx. 600lbs) from Fort McPherson at 11:30
 on November 21, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx. 600lbs) at 17:30 on November 21, 2012 and fly to Fort
 McPherson.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014423,/tenders/air-charter-from-fort-mcpherson-to-inuvik-return-ac433424/ocds-v9mmex-STHA-13-PM014423/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014305,Electrical Preventative Maintenance ProgramServices,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventitive Maintenance Program and an ""as & when required"" electrical
 service. There are approximately 210 individual majoy devices or service
 centers that require regular preventive maintenance in accordance with the
 scope of work, terms and conditions contained in contract documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014305,/tenders/electrical-preventative-maintenance-programservices/ocds-v9mmex-STHA-13-PM014305/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM013909,Safety Assessment & Personal Safety Training Course - RFP12302,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-09-07 15:00 MDT,"STHA on behalf of SHSSA is requesting proposals from businesses, agencies and
 persons for the provision of providing a Safety Assessment & the development
 and delivery of Personal Safety Training courses for SHSSA employees located in
 communities in the Sahtu Region.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013909,/tenders/safety-assessment-personal-safety-training-course-rfp12302/ocds-v9mmex-STHA-13-PM013909/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014011,Air Charter from Aklavik to Inuvik and Return - AC432515,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Aklavik at 9:30 on
 September 19, 1012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 19:00 on September 19, 2012 and fly to Aklavik.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014011,/tenders/air-charter-from-aklavik-to-inuvik-and-return-ac432515/ocds-v9mmex-STHA-13-PM014011/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014009,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432494,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 8 passengers and baggage (approx 400lbs) from Tuktoyaktuk at 9:30 on
 September 17, 2012 and fly to Inuvik. Depart Inuvik with 8 passengers and
 baggage (approx 400lbs) at 21:00 on September 17, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014009,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432494/ocds-v9mmex-STHA-13-PM014009/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014008,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Tuktoyaktuk at 9:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014008,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014008/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM014010,Air Charter from Ulukhaktok to Inuvik and Return - AC432514,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Ulukhaktok at 9:30 on
 September 18, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:30 on September 18, 2012 and fly to Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014010,/tenders/air-charter-from-ulukhaktok-to-inuvik-and-return-ac432514/ocds-v9mmex-STHA-13-PM014010/,2024-05-31 06:00 MDT
tender,2012-13,Stanton,PM013490,Ground Transportation Services - Fort Smith - SOA12038,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,"Provision of ground transportation services from the community of Fort Smith,
 NT to various locations in Hay River, NT on an ""As & When"" required and
 ""scheduled"" basis in accordance with the terms and conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013490,/tenders/ground-transportation-services-fort-smith-soa12038/ocds-v9mmex-STHA-13-PM013490/,2024-05-31 06:00 MDT
