model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO411199,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-17 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411199,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PO411199/,2024-05-15 10:24 MDT
tender,2007-08,Transportation,PO900756,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-10 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900756,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-08-PO900756/,2024-05-15 10:24 MDT
tender,2007-08,Environment and Natural Resources,PM004629,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,1 Ton Pick up 4 x 4 Crew Cab 4 Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004629,/tenders/1-ton-pick-up-4-x-4-crew-cab-4-door/ocds-v9mmex-GNWT1-08-PM004629/,2024-05-15 10:24 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004542,3/4 Ton Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-05 15:00 MDT,3/4 Ton Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004542,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-08-PM004542/,2024-05-15 10:24 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-05-15 10:24 MDT
tender,2006-07,Transportation,PO900685,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900685,/tenders/pickup/ocds-v9mmex-GNWT1-07-PO900685/,2024-05-15 10:24 MDT
tender,2006-07,Justice,PM004214,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-01-12 15:00 MST,"Vehicle - Automatic Pick-up, 4X4 - Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004214,/tenders/vehicle-automatic-pick-up-4x4-community-corrections-inuvik-po-404431/ocds-v9mmex-GNWT1-07-PM004214/,2024-05-15 10:24 MDT
tender,2006-07,Transportation,PO900543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-07-PO900543/,2024-05-15 10:24 MDT
tender,2005-06,Public Works & Services,PO900412,1/2 Ton Pickup 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900412,/tenders/12-ton-pickup-4x4/ocds-v9mmex-GNWT1-06-PO900412/,2024-05-15 10:24 MDT
tender,2005-06,Public Works & Services,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,3/4 Ton Pickup 4x4 Crewcab 4 door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900410,/tenders/34-ton-pickup-4x4-crewcab-4-door/ocds-v9mmex-GNWT1-06-PO900410/,2024-05-15 10:24 MDT
tender,2005-06,NWT Housing Corporation,PM003206,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-28 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003206,/tenders/vehicle/ocds-v9mmex-HC001-06-PM003206/,2024-05-15 10:24 MDT
tender,2005-06,Municipal and Community Affairs,PM002156,Pick-up Truck for MACA Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-17 15:00 MDT,Pick-up Truck for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002156,/tenders/pick-up-truck-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002156/,2024-05-15 10:24 MDT
tender,2005-06,Transportation,PO900189,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-14 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900189,/tenders/pickup/ocds-v9mmex-GNWT1-06-PO900189/,2024-05-15 10:24 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-05-15 10:24 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-05-15 10:24 MDT
tender,2004-05,Transportation,PO743317,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743317,/tenders/motor-grader/ocds-v9mmex-GNWT1-05-PO743317/,2024-05-15 10:24 MDT
