model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-06-19 01:19 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-06-10 13:09 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-06-19 01:19 MDT
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-06-19 01:19 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-06-19 01:19 MDT
tender,2016-17,NWT Housing Corporation,0000001308,Designated Substance Survery - Beaufort Delta,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the The NORTHWEST TERRITORIES HOUSING CORPORATION (NWTHC) would like to enter into a contract with a qualified Contractor for the establishment of a Service Contract (SC) for the service of ""Designated Substance Survey (DSS) on Multiple Vacant Housing Unit in Five (5) Communities",2017-03-07 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-HC001-17-0000001308,/tenders/designated-substance-survery-beaufort-delta/ocds-v9mmex-HC001-17-0000001308/,2024-06-19 01:19 MDT
tender,2016-17,Environment and Natural Resources,0000001255,Incident Response Facility and Warehouse/Workshop,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-03-01 15:00 MST,Provide and install two modular buildings at Frank Channel,2017-02-06 11:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001255,/tenders/incident-response-facility-and-warehouseworkshop/ocds-v9mmex-GNWT1-17-0000001255/,2024-06-19 01:19 MDT
tender,2016-17,Justice,0000001084,Yellowknife Courthouse Lobby Renovation,Cancelled,Request for Information,Limited (Invitational),Services,<Not Specified>,2017-02-07 15:00 MST,Yellowknife Courthouse Lobby Renovation,2017-02-10 15:02 MST,2024-06-07 13:11 MDT,ocds-v9mmex-GNWT1-17-0000001084,/tenders/yellowknife-courthouse-lobby-renovation/ocds-v9mmex-GNWT1-17-0000001084/,2024-06-19 01:19 MDT
tender,2016-17,Finance,0000001204,Whati All Weather Road - P3 Fairness Advisor,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-01-26 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from pre-qualified proponents for the service of Fairness Advisor on a P3 Project as detailed herein;,2017-01-20 15:03 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001204,/tenders/whati-all-weather-road-p3-fairness-advisor/ocds-v9mmex-GNWT1-17-0000001204/,2024-06-19 01:19 MDT
tender,2016-17,Municipal and Community Affairs,0000001089,Bundled Water Treatment Plant Project,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-01-25 15:00 MST,Invitational Request for Proposals - Bundled Water Treatment Plant Project,2016-11-14 17:02 MST,2024-05-23 13:00 MDT,ocds-v9mmex-GNWT1-17-0000001089,/tenders/bundled-water-treatment-plant-project/ocds-v9mmex-GNWT1-17-0000001089/,2024-06-19 01:19 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001148,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-01-06 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-09 17:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001148,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001148/,2024-06-19 01:19 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001124,Supply & Deliver - Steel Campground Fire Pits,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-12-08 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-01 11:02 MST,2023-09-29 13:37 MDT,ocds-v9mmex-GNWT1-17-0000001124,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001124/,2024-06-19 01:19 MDT
tender,2016-17,Public Works & Services,0000001074,Supply Fuel Tanks,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Fuel Tanks.,2016-11-04 17:02 MDT,2024-05-24 12:55 MDT,ocds-v9mmex-GNWT1-17-0000001074,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001074/,2024-06-19 01:19 MDT
tender,2016-17,Government of the Northwest Territories,0000001035,Supply 14 Steel Double Walled Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of 14 Double Walled Steel Fuel Tanks,2016-10-19 15:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001035,/tenders/supply-14-steel-double-walled-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001035/,2024-06-19 01:19 MDT
tender,2016-17,Public Works & Services,0000000990,Supply Fuel Tank,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-10-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 1900 Litre Fuel Tank.,2016-09-26 15:02 MDT,2023-07-07 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000990,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000990/,2024-06-19 01:19 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-06-19 01:19 MDT
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-06-19 01:19 MDT
tender,2016-17,Government of the Northwest Territories,0000000435,"RCMP Water and Sewer Upgrade,  Fort McPherson NT",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-04-05 15:00 MDT,"RCMP Water and Sewer Upgrade, Fort McPherson NT(EV 435)",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000435,/tenders/rcmp-water-and-sewer-upgrade-fort-mcpherson-nt/ocds-v9mmex-GNWT1-17-0000000435/,2024-06-19 01:19 MDT
