model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005584,Highway Widening and Rehabilitation Km 250 - 255,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the widening and rehabilitation of the Dempster Highway from Km 250 to Km 255.,2022-02-21 15:07 MST,2022-08-17 18:46 MDT,ocds-v9mmex-GNWT1-22-0000005584,/tenders/highway-widening-and-rehabilitation-km-250-255/ocds-v9mmex-GNWT1-22-0000005584/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005624,20mm Crushed Aggregate Production & Stockpile Hwy8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20 mm crushed aggregate production at Km 126 (Frog Creek) and stockpiling at Km 90 on the Dempster Highway 8 NT.,2022-02-23 17:07 MST,2022-08-17 15:45 MDT,ocds-v9mmex-GNWT1-22-0000005624,/tenders/20mm-crushed-aggregate-production-stockpile-hwy8/ocds-v9mmex-GNWT1-22-0000005624/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005612,Supply and Operate Equipment - Dempster Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply and operate equipment for the maintenance of Dempster Highway 8 from Km 143.6 to Km 272.5 on an as and when required basis.,2022-02-18 11:16 MST,2022-08-30 18:34 MDT,ocds-v9mmex-INF01-22-0000005612,/tenders/supply-and-operate-equipment-dempster-highway-8/ocds-v9mmex-INF01-22-0000005612/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005595,Dempster Brushing Highway No. 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Brushing Services on Dempster Highway No. 8, Km 85 to Km 95.",2022-02-15 17:07 MST,2022-08-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005595,/tenders/dempster-brushing-highway-no-8/ocds-v9mmex-GNWT1-22-0000005595/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005585,Shoulder Repair at Km 208.4 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for shoulder repairs at Km 208.4 on the Dempster Highway, NT.",2022-02-10 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005585,/tenders/shoulder-repair-at-km-2084-dempster-highway/ocds-v9mmex-GNWT1-22-0000005585/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005576,Supply and Install Guard Rails on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2022-02-09 15:07 MST,2022-03-21 19:11 MDT,ocds-v9mmex-GNWT1-22-0000005576,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005576/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005553,Articulated Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Articulating Wheel Loader.,2022-02-03 15:07 MST,2022-06-16 18:40 MDT,ocds-v9mmex-GNWT1-22-0000005553,/tenders/articulated-wheel-loader/ocds-v9mmex-GNWT1-22-0000005553/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005363,Chief Paul Niditchie School Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-22 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders for lighting upgrades at the Chief Paul Niditchie School & Community Gym.,2021-11-03 15:07 MDT,2022-03-28 11:48 MDT,ocds-v9mmex-GNWT1-22-0000005363,/tenders/chief-paul-niditchie-school-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005363/,2024-06-15 13:00 MDT
tender,2021-22,Infrastructure,0000005332,"Brushing Dempster Highway 8, Km 245 to Km 255",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the brushing of the Dempster Highway on selected sections between Km 245 and Km 255.,2021-09-24 15:07 MDT,2022-03-30 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005332,/tenders/brushing-dempster-highway-8-km-245-to-km-255/ocds-v9mmex-GNWT1-22-0000005332/,2024-06-15 13:00 MDT
