model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794450,Supply of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply of Labour,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794450,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-14-SC794450/,2024-05-28 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM011823,Fort Smith Metis Suppression Portion of,Awarded,Negotiated,Direct,Services,Labour,,Fort Smith Metis Suppression Portion of,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011823,/tenders/fort-smith-metis-suppression-portion-of/ocds-v9mmex-GNWT1-12-PM011823/,2024-05-28 22:32 MDT
tender,2009-10,Transportation,SC792979,Equipment & Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792979,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-10-SC792979/,2024-05-28 22:32 MDT
tender,2010-11,Environment and Natural Resources,PM009851,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009851,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-11-PM009851/,2024-05-28 22:32 MDT
tender,2010-11,Environment and Natural Resources,PM009862,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009862,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-11-PM009862/,2024-05-28 22:32 MDT
tender,2006-07,Public Works & Services,SC404109,"Furniture Move, Courthouse, Hay River",Awarded,Sole Source,Direct,Services,Labour,,"Furniture Move, Courthouse, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404109,/tenders/furniture-move-courthouse-hay-river/ocds-v9mmex-GNWT1-07-SC404109/,2024-05-28 22:32 MDT
tender,2008-09,Environment and Natural Resources,PM006356,Fire Suppression Fort Smith Metis,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Fort Smith Metis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006356,/tenders/fire-suppression-fort-smith-metis/ocds-v9mmex-GNWT1-09-PM006356/,2024-05-28 22:32 MDT
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-05-28 22:32 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-05-28 22:32 MDT
tender,2008-09,Environment and Natural Resources,PM006355,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006355,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-09-PM006355/,2024-05-28 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009564,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009564,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-10-PM009564/,2024-05-28 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009570,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009570,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-10-PM009570/,2024-05-28 22:32 MDT
tender,2009-10,Environment and Natural Resources,PM009565,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009565,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-10-PM009565/,2024-05-28 22:32 MDT
tender,2007-08,Environment and Natural Resources,PM004768,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004768,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-08-PM004768/,2024-05-28 22:32 MDT
tender,2008-09,Environment and Natural Resources,PM006349,Fire Suppression Evergeen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergeen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006349,/tenders/fire-suppression-evergeen/ocds-v9mmex-GNWT1-09-PM006349/,2024-05-28 22:32 MDT
tender,2010-11,Environment and Natural Resources,PM009852,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009852,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-11-PM009852/,2024-05-28 22:32 MDT
tender,2012-13,Environment and Natural Resources,PM011806,Salt River First Nation Contract Fire Fi,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Contract Fire Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011806,/tenders/salt-river-first-nation-contract-fire-fi/ocds-v9mmex-GNWT1-12-PM011806/,2024-05-28 22:32 MDT
tender,2004-05,RWED,PM001421,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001421,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001421/,2024-05-28 22:32 MDT
tender,2004-05,RWED,PM001528,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001528,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001528/,2024-05-28 22:32 MDT
