model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001365,Siding & Foundation Blocking Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Siding & Foundation Blocking Replacement",2017-03-15 15:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-HC001-17-0000001365,/tenders/siding-foundation-blocking-replacement/ocds-v9mmex-HC001-17-0000001365/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000001323,Heating System Relacements - 2 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Heating System Relacements - 2 Units",2017-02-24 09:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001323,/tenders/heating-system-relacements-2-units/ocds-v9mmex-HC001-17-0000001323/,2024-05-24 10:08 MDT
tender,2016-17,Transportation,0000001241,"Sand Storage Shed, Fort Simpson Airport",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-06 15:00 MST,The Government of the Northwest Territories is requesting design-build proposals for the supply and construction of a sand storage shed at the Fort Simpson Airport.,2017-01-27 17:04 MST,2018-10-21 02:45 MDT,ocds-v9mmex-GNWT1-17-0000001241,/tenders/sand-storage-shed-fort-simpson-airport/ocds-v9mmex-GNWT1-17-0000001241/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000001194,2016-17 CARE Major Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"CARE Major Renovations - SSE
Nahanni Butte, NT.",2017-02-08 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001194,/tenders/2016-17-care-major-renovations-sse/ocds-v9mmex-HC001-17-0000001194/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000001230,"SSE - Exterior Wall Repairs, Fort Providence",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001230,/tenders/sse-exterior-wall-repairs-fort-providence/ocds-v9mmex-HC001-17-0000001230/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000001090,Ft. Providence Campground Shower Building Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-28 15:00 MST,Ft. Providence Campground Shower Building Addition,2016-11-15 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001090,/tenders/ft-providence-campground-shower-building-addition/ocds-v9mmex-GNWT1-17-0000001090/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000001077,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Flooring Replacement,2016-11-09 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001077,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-17-0000001077/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000001080,RCMP Detachment Basement Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Basement Upgrades,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001080,/tenders/rcmp-detachment-basement-upgrades/ocds-v9mmex-GNWT1-17-0000001080/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-24 10:08 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000999,Sambaa Deh Park VIC Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-19 15:00 MDT,"Sambaa Deh Park Visitor Information Center Betterment, Fort Simpson",2016-09-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000999,/tenders/sambaa-deh-park-vic-betterment/ocds-v9mmex-GNWT1-17-0000000999/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000000949,Demolition of 5 Detached Residential Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,"Demolition of 5 Detached Residential Buildings @ Fort Liard,NT.",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000949,/tenders/demolition-of-5-detached-residential-buildings/ocds-v9mmex-HC001-17-0000000949/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000000815,SISCH Roof Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Roof Renovation/Replacement 7000sqfoot office building in Fort Simpson,2016-08-05 17:01 MDT,2018-10-21 03:58 MDT,ocds-v9mmex-HC001-17-0000000815,/tenders/sisch-roof-renovations/ocds-v9mmex-HC001-17-0000000815/,2024-05-24 10:08 MDT
tender,2016-17,NWT Housing Corporation,0000000836,Demolition Duplex Mechanical Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"The Government of the Northwest Territories on behalf of the NWT Housing Corporation is tendering for the demolition of a duplex mechanical room in Fort Simpson, NT.",2016-08-29 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000836,/tenders/demolition-duplex-mechanical-room/ocds-v9mmex-HC001-17-0000000836/,2024-05-24 10:08 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000921,Sambaa Deh Park Manager's Residence Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,Sambaa Deh Park Manager's Residence Betterment,2016-08-29 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000921,/tenders/sambaa-deh-park-managers-residence-betterment/ocds-v9mmex-GNWT1-17-0000000921/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000000877,Wrigley Community Hall and School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Wrigley Community Hall and School - Envelope Upgrades,2016-08-16 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000877,/tenders/wrigley-community-hall-and-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000877/,2024-05-24 10:08 MDT
tender,2016-17,Public Works & Services,0000000890,New Evaporation Pit - ENR Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Supply material and construct a new Evaporation Pit for the ENR Air Tanker Base at the Ft. Simpson Airport.,2016-08-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000890,/tenders/new-evaporation-pit-enr-air-tanker-base/ocds-v9mmex-GNWT1-17-0000000890/,2024-05-24 10:08 MDT
