model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013136,Potable Water - Hay River Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Potable Water - Hay River Air Tanker Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013136,/tenders/potable-water-hay-river-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013136/,2024-05-20 02:12 MDT
tender,2011-12,Environment and Natural Resources,PM013135,Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Pump Out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013135,/tenders/pump-out-services/ocds-v9mmex-GNWT1-13-PM013135/,2024-05-20 02:12 MDT
tender,2011-12,Transportation,SC793806,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-22 15:00 MDT,Janitorial Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-SC793806,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC793806/,2024-05-20 02:12 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-05-20 02:12 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-05-20 02:12 MDT
tender,2011-12,Environment and Natural Resources,PM013033,Northwest Territories Air Tanker Fleet Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-06 15:00 MST,"The Government of the Northwest Territories, Department of Environment and
 Natural Resources, Forest Management Division is requesting proposals from
 qualified proponents for the provision of services as outlined in the
 request.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013033,/tenders/northwest-territories-air-tanker-fleet-review/ocds-v9mmex-GNWT1-12-PM013033/,2024-05-20 02:12 MDT
tender,2011-12,NWT Housing Corporation,PM013105,2011/2012 SSE WETT Certifications (30 Units),Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE WETT Certifications (30 Un,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013105,/tenders/20112012-sse-wett-certifications-30-units/ocds-v9mmex-HC001-12-PM013105/,2024-05-20 02:12 MDT
tender,2011-12,NWT Housing Corporation,PM013103,2011/2012 SSE Electrical Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-03-06 15:00 MST,2011/2012 SSE Electrical Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013103,/tenders/20112012-sse-electrical-inspection/ocds-v9mmex-HC001-12-PM013103/,2024-05-20 02:12 MDT
tender,2011-12,Public Works & Services,SC429573,Interior Painting for DOT Central Repair Facility,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2012-02-22 15:00 MST,Interior Painting for DOT Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429573,/tenders/interior-painting-for-dot-central-repair-facility/ocds-v9mmex-GNWT1-12-SC429573/,2024-05-20 02:12 MDT
tender,2011-12,Transportation,SO050892,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050892/,2024-05-20 02:12 MDT
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-05-20 02:12 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-05-20 02:12 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-05-20 02:12 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-05-20 02:12 MDT
