model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007578,3-Bedroom Modular Duplexes - Multiple Locations,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-07-15 15:00 MDT,Housing NWT is requesting Proposals from qualified contractors for a design-build 3 bedroom modular duplexes - delivery multiple locations.,2024-06-11 11:16 MDT,2024-06-11 15:15 MDT,ocds-v9mmex-HC001-25-0000007578,/tenders/3-bedroom-modular-duplexes-multiple-locations/ocds-v9mmex-HC001-25-0000007578/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007603,Modernization and Improvements - Two Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-26 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors for Modernization and Improvements on two units in Fort McPherson.,2024-06-10 15:07 MDT,2024-06-10 17:15 MDT,ocds-v9mmex-HC001-25-0000007603,/tenders/modernization-and-improvements-two-units/ocds-v9mmex-HC001-25-0000007603/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007587,Modernization & Improvements 2 Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-26 15:00 MDT,The Government of the NorthWest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements on 2 units in Inuvik,2024-06-11 17:16 MDT,2024-06-12 09:15 MDT,ocds-v9mmex-HC001-25-0000007587,/tenders/modernization-improvements-2-units/ocds-v9mmex-HC001-25-0000007587/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007604,SSE Exterior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to complete exterior repairs on six units on K'atl'odeeche First Nation.",2024-06-07 15:16 MDT,2024-06-07 17:15 MDT,ocds-v9mmex-HC001-25-0000007604,/tenders/sse-exterior-repairs/ocds-v9mmex-HC001-25-0000007604/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007585,2024-25 Preventative Maintenance - 15 Clients,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,Housing NWT (HNWT) is requesting tenders from qualified contractors to do Preventative Maintenance in Lutsel K'e for 15 clients.,2024-06-05 11:07 MDT,2024-06-05 11:15 MDT,ocds-v9mmex-HC001-25-0000007585,/tenders/2024-25-preventative-maintenance-15-clients/ocds-v9mmex-HC001-25-0000007585/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007590,Foundation & Interior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do foundation and interior repairs to a unit in Fort Resolution, NT.",2024-06-06 11:16 MDT,2024-06-06 17:15 MDT,ocds-v9mmex-HC001-25-0000007590,/tenders/foundation-interior-repairs/ocds-v9mmex-HC001-25-0000007590/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007576,Major Modernization and Improvements 5 Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,The Government of the Northwest Territories(GNWT)Housing Northwest Territories is requesting tenders from qualified contractors to do major improvements on 5 Units in Aklavik,2024-06-06 11:16 MDT,2024-06-07 15:15 MDT,ocds-v9mmex-HC001-25-0000007576,/tenders/major-modernization-and-improvements-5-units/ocds-v9mmex-HC001-25-0000007576/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-18 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-06-18 20:23 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007546,Modernization & Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do major modernization and improvements on two units in Paulatuk.,2024-05-27 11:16 MDT,2024-06-18 16:58 MDT,ocds-v9mmex-HC001-25-0000007546,/tenders/modernization-improvements/ocds-v9mmex-HC001-25-0000007546/,2024-06-19 11:54 MDT
tender,2024-25,NWT Housing Corporation,0000007545,Modernization & Improvement - one unit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do Major modernization & improvements in Ulukhaktok for one unit.,2024-05-27 11:16 MDT,2024-06-14 19:22 MDT,ocds-v9mmex-HC001-25-0000007545,/tenders/modernization-improvement-one-unit/ocds-v9mmex-HC001-25-0000007545/,2024-06-19 11:54 MDT
