model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007387,Heavy Equipment Rental - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Smith, NT.",2024-03-14 15:16 MDT,2024-05-22 19:44 MDT,ocds-v9mmex-ECC01-25-0000007387,/tenders/heavy-equipment-rental-fort-smith/ocds-v9mmex-ECC01-25-0000007387/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007341,Heavy Equipment - Enterprise,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-05-31 18:56 MDT,ocds-v9mmex-GNWT1-24-0000007341,/tenders/heavy-equipment-enterprise/ocds-v9mmex-GNWT1-24-0000007341/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007351,Heavy Equipment Rental - Fort Resolution,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-Exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Resolution, NT.",2024-03-06 17:16 MST,2024-04-08 19:36 MDT,ocds-v9mmex-ECC01-24-0000007351,/tenders/heavy-equipment-rental-fort-resolution/ocds-v9mmex-ECC01-24-0000007351/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007353,Heavy Equipment Rental - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Hay River, NT.",2024-03-06 17:16 MST,2024-05-10 18:30 MDT,ocds-v9mmex-ECC01-24-0000007353,/tenders/heavy-equipment-rental-hay-river/ocds-v9mmex-ECC01-24-0000007353/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007379,Pump Out Services - HYATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 11:07 MDT,2024-04-16 19:39 MDT,ocds-v9mmex-GNWT1-24-0000007379,/tenders/pump-out-services-hyatb/ocds-v9mmex-GNWT1-24-0000007379/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007378,Pump Out Services - SMATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Fort Smith Airtanker Base, Fort Smith Airport.",2024-03-12 15:07 MDT,2024-04-29 12:43 MDT,ocds-v9mmex-GNWT1-24-0000007378,/tenders/pump-out-services-smatb/ocds-v9mmex-GNWT1-24-0000007378/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007380,Potable Water - HYATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 15:07 MDT,2024-04-25 12:51 MDT,ocds-v9mmex-GNWT1-24-0000007380,/tenders/potable-water-hyatb/ocds-v9mmex-GNWT1-24-0000007380/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007305,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of Air Attack Officer Accommodation in Fort Smith, NT.",2024-02-28 11:07 MST,2024-04-18 18:12 MDT,ocds-v9mmex-GNWT1-24-0000007305,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-24-0000007305/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007301,Tree Fallers SS069-23,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of chainsaw operators and reclamation services.,2024-02-27 17:15 MST,2024-04-03 12:14 MDT,ocds-v9mmex-ECC01-24-0000007301,/tenders/tree-fallers-ss069-23/ocds-v9mmex-ECC01-24-0000007301/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007266,Bowser Truck and JetA1 Fuel Into Plane - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of Bowser Truck with Operator and JetA1 Fuel Into-Plane in Hay River, NT on an if, ""As and When"" required basis.",2024-02-26 15:07 MST,2024-05-14 12:05 MDT,ocds-v9mmex-GNWT1-24-0000007266,/tenders/bowser-truck-and-jeta1-fuel-into-plane-hay-river/ocds-v9mmex-GNWT1-24-0000007266/,2024-06-02 02:25 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-06-02 02:25 MDT
