model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011504,Supply & Delivery of Biological Safety Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-25 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of Biological Safety Cabinets for
 the Stanton Territorial Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011504,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-11-PM011504/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011515,test theius,Cancelled,Qualified Tender,Selective (Prequalified),Goods,<Not Specified>,2011-03-16 15:00 MDT,fm;ewlojgpo;',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011515,/tenders/test-theius/ocds-v9mmex-GNWT1-11-PM011515/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011271,Supply & Delivery of Laboratory Grade Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-25 15:00 MST,Supply & Delivery of Laboratory Grade Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011271,/tenders/supply-delivery-of-laboratory-grade-coolers/ocds-v9mmex-GNWT1-11-PM011271/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011278,Supply & Delivery of Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-24 15:00 MST,PO424526 ~ Supply & Delivery of Vital Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011278,/tenders/supply-delivery-of-vital-signs-monitors/ocds-v9mmex-GNWT1-11-PM011278/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011266,Supply & Delivery of a Platelet Agitator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-16 15:00 MST,Supply & Delivery of a Platelet Agitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011266,/tenders/supply-delivery-of-a-platelet-agitator/ocds-v9mmex-GNWT1-11-PM011266/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011217,Fire Resistant Cabinet ~ PO422815,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-14 15:00 MST,Fire Resistant Cabinet for the Inuvik He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011217,/tenders/fire-resistant-cabinet-po422815/ocds-v9mmex-GNWT1-11-PM011217/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011150,Specialized Bathing System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-01-20 15:00 MST,Specialized Bathing System for the Charl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011150,/tenders/specialized-bathing-system/ocds-v9mmex-GNWT1-11-PM011150/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM011097,Ophthalmology Procedure Chair,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-12-20 15:00 MST,Ophthalmology Procedure Chair for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011097,/tenders/ophthalmology-procedure-chair/ocds-v9mmex-GNWT1-11-PM011097/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM010923,"Supply, Delivery & Installation of Audiology Equipment",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,"Supply, Delivery & Installation of Audio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010923,/tenders/supply-delivery-installation-of-audiology-equipment/ocds-v9mmex-GNWT1-11-PM010923/,2024-05-17 03:20 MDT
tender,2010-11,Health and Social Services,PM010926,Physiotherapy Treadmills,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,Physiotherapy Treadmills for the STHA an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010926,/tenders/physiotherapy-treadmills/ocds-v9mmex-GNWT1-11-PM010926/,2024-05-17 03:20 MDT
