model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Human Resources,0000001079,Supply & Maintain First Aid Kits for The GNWT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-12 15:00 MST,"Procurement Shared Services on behalf of The Government of the Northwest Territories (GNWT), is requesting tenders from qualified suppliers for the Supply and Maintenance of First Aid Kits, and Epi Pens on an exclusive Standing Offer Agreement (SOA)",2016-11-29 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001079,/tenders/supply-maintain-first-aid-kits-for-the-gnwt/ocds-v9mmex-GNWT1-17-0000001079/,2024-05-01 11:19 MDT
tender,2016-17,Human Resources,0000000707,YK Centre Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-26 15:00 MDT,Renovations to the YK Centre,2016-06-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000707,/tenders/yk-centre-tenant-improvements/ocds-v9mmex-GNWT1-17-0000000707/,2024-05-01 11:19 MDT
tender,2015-16,Human Resources,0000000031,Multifunction Color Photocopier - Tlicho,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000031,/tenders/multifunction-color-photocopier-tlicho/ocds-v9mmex-GNWT1-16-0000000031/,2024-05-01 11:19 MDT
tender,2015-16,Human Resources,0000000030,Multifunction Color Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000030,/tenders/multifunction-color-photocopier-directorate/ocds-v9mmex-GNWT1-16-0000000030/,2024-05-01 11:19 MDT
tender,2015-16,Human Resources,0000000028,Multifunction Color Photocopier - Corp Affairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000028,/tenders/multifunction-color-photocopier-corp-affairs/ocds-v9mmex-GNWT1-16-0000000028/,2024-05-01 11:19 MDT
tender,2015-16,Human Resources,0000000027,Multifunction Color Photocopier - Labour Relations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000027,/tenders/multifunction-color-photocopier-labour-relations/ocds-v9mmex-GNWT1-16-0000000027/,2024-05-01 11:19 MDT
tender,2013-14,Human Resources,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Awarded,Request for Tenders,Open (Competitive),Services,Custom Picture Framing,2014-02-13 15:00 MST,"Framing, Matting & Etching/Engraving - S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438651,/tenders/framing-matting-etchingengraving-small-large/ocds-v9mmex-GNWT1-14-PO438651/,2024-05-01 11:19 MDT
tender,2013-14,Human Resources,PO436079,Multi-Function B&W/Color Digital Copier System - HR,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-19 15:00 MDT,Multi-Function B&W/Color Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436079,/tenders/multi-function-bwcolor-digital-copier-system-hr/ocds-v9mmex-GNWT1-14-PO436079/,2024-05-01 11:19 MDT
tender,2013-14,Human Resources,PO435689,Office Furniture - HR,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-13 15:00 MDT,Office Furniture - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435689,/tenders/office-furniture-hr/ocds-v9mmex-GNWT1-14-PO435689/,2024-05-01 11:19 MDT
tender,2013-14,Human Resources,PM015039,Ref# SC435265 - Photography Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015039,/tenders/ref-sc435265-photography-services/ocds-v9mmex-GNWT1-14-PM015039/,2024-05-01 11:19 MDT
