model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-06-04 11:11 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-06-04 11:11 MDT
tender,2014-15,Public Works & Services,SO440401,Carpentry Services - Fort McPherson,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440401,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-15-SO440401/,2024-06-04 11:11 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-06-04 11:11 MDT
tender,2012-13,Public Works & Services,SO430507,Carpentry & Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430507,/tenders/carpentry-labour-services/ocds-v9mmex-GNWT1-13-SO430507/,2024-06-04 11:11 MDT
tender,2010-11,Stanton,PM011414,Ground Transportation Services - Fort McPherson - SC11235,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011414,/tenders/ground-transportation-services-fort-mcpherson-sc11235/ocds-v9mmex-STHA-11-PM011414/,2024-06-04 11:11 MDT
tender,2010-11,Public Works & Services,SO424201,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424201,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-11-SO424201/,2024-06-04 11:11 MDT
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-06-04 11:11 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-06-04 11:11 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006182,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A Contractor is to provide water delivery and sewage pumpout services to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006182,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006182/,2024-06-04 11:11 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-06-04 11:11 MDT
tender,2005-06,Public Works & Services,SO400169,Carpentry Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400169,/tenders/carpentry-services/ocds-v9mmex-GNWT1-06-SO400169/,2024-06-04 11:11 MDT
