model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014841,Vertex IV Laser Hypsometer (Height Measurer),Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-03-04 15:00 MST,Vertex IV Laser Hypsometer (Height Measu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014841,/tenders/vertex-iv-laser-hypsometer-height-measurer/ocds-v9mmex-GNWT1-13-PM014841/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM014450,Chaps Chainsaw Kevlar,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-29 15:00 MST,Chaps Chainsaw Kevlar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014450,/tenders/chaps-chainsaw-kevlar/ocds-v9mmex-GNWT1-13-PM014450/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM014390,2.5 Inch Hose and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-15 15:00 MST,2.5 Inch Hose and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014390,/tenders/25-inch-hose-and-accessories/ocds-v9mmex-GNWT1-13-PM014390/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013821,Waxed Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-22 15:00 MDT,Waxed Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013821,/tenders/waxed-fire-hose-boxes/ocds-v9mmex-GNWT1-13-PM013821/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013695,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-07-16 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013695,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013695/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013538,Weather Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-06-22 15:00 MDT,Weather Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013538,/tenders/weather-equipment/ocds-v9mmex-GNWT1-13-PM013538/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013303,Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-04-26 15:00 MDT,Forestry Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013303,/tenders/forestry-equipment/ocds-v9mmex-GNWT1-13-PM013303/,2024-05-19 06:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013952,Tyvek Suits Supply,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Tyvek Suits Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013952,/tenders/tyvek-suits-supply/ocds-v9mmex-GNWT1-13-PM013952/,2024-05-19 06:41 MDT
tender,2012-13,Environment and Natural Resources,PM013758,2nd Load of Dry Stoke Coal and Transport,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Dry Stoke Coal and Transport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013758,/tenders/2nd-load-of-dry-stoke-coal-and-transport/ocds-v9mmex-GNWT1-13-PM013758/,2024-05-19 06:41 MDT
