model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC440715,How I Respect the Land Video Series,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2014-06-16 15:00 MDT,<Various Communities>,2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440715,/tenders/how-i-respect-the-land-video-series/ocds-v9mmex-GNWT1-15-SC440715/,2024-06-08 06:11 MDT
tender,2013-14,Health and Social Services,PM016010,Video Production - FASD Educational Video Profiles,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2014-01-24 15:00 MST,Video Production - FASD Educational Vide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016010,/tenders/video-production-fasd-educational-video-profiles/ocds-v9mmex-GNWT1-14-PM016010/,2024-06-08 06:11 MDT
tender,2013-14,Health and Social Services,PM015919,Video Production Services,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2013-12-05 15:00 MST,Video Production Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015919,/tenders/video-production-services/ocds-v9mmex-GNWT1-14-PM015919/,2024-06-08 06:11 MDT
tender,2010-11,Health and Social Services,PM010624,Public Education Drinking Water Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-10-05 15:00 MDT,Public Education Drinking Water Video Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010624,/tenders/public-education-drinking-water-video-production/ocds-v9mmex-GNWT1-11-PM010624/,2024-06-08 06:11 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010354,Film/Movie - NWT Film Industry Review,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-08-25 15:00 MDT,Film/Movie - NWT Film Industry Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010354,/tenders/filmmovie-nwt-film-industry-review/ocds-v9mmex-GNWT1-11-PM010354/,2024-06-08 06:11 MDT
tender,2009-10,Municipal and Community Affairs,PM009165,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-01-22 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009165,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-10-PM009165/,2024-06-08 06:11 MDT
tender,2009-10,Municipal and Community Affairs,PM009127,Emergency Management DVD Development,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-12-17 15:00 MST,Emergency Management DVD Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009127,/tenders/emergency-management-dvd-development/ocds-v9mmex-GNWT1-11-PM009127/,2024-06-08 06:11 MDT
tender,2009-10,Environment and Natural Resources,PM007828,Producing Artistic Director,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-05-04 15:00 MDT,Producing Artistic Director,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007828,/tenders/producing-artistic-director/ocds-v9mmex-GNWT1-10-PM007828/,2024-06-08 06:11 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-06-08 06:11 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-06-08 06:11 MDT
tender,2007-08,Stanton,PM005773,Child Development Instructional DVD for Educators,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-01-11 15:00 MST,Child Development Instructional DVD for,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005773,/tenders/child-development-instructional-dvd-for-educators/ocds-v9mmex-STHA-08-PM005773/,2024-06-08 06:11 MDT
tender,2006-07,Environment and Natural Resources,PM003313,Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-06-23 15:00 MDT,Video Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003313,/tenders/video-production/ocds-v9mmex-GNWT1-07-PM003313/,2024-06-08 06:11 MDT
tender,2006-07,Environment and Natural Resources,PM003309,Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-06-13 15:00 MDT,Video Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003309,/tenders/video-production/ocds-v9mmex-GNWT1-07-PM003309/,2024-06-08 06:11 MDT
tender,2006-07,Justice,PM002939,Lawyer Recruitment Video,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-05-12 15:00 MDT,Lawyer Recruitment Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002939,/tenders/lawyer-recruitment-video/ocds-v9mmex-GNWT1-07-PM002939/,2024-06-08 06:11 MDT
tender,2005-06,Health and Social Services,PM002538,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-12-14 15:00 MST,Develop and produce 2 TV ads dealing wit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002538,/tenders/develop-and-produce-2-tv-ads-dealing-with-the-effect-of-tobacco-use/ocds-v9mmex-GNWT1-06-PM002538/,2024-06-08 06:11 MDT
tender,2004-05,RWED,PM001185,Preproduction - Videos,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-02-09 15:00 MST,Preproduction - Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001185,/tenders/preproduction-videos/ocds-v9mmex-GNWT1-05-PM001185/,2024-06-08 06:11 MDT
tender,2004-05,Justice,PM000390,RCMP Recruitment Video (Ref#377562),Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-09 15:00 MDT,RCMP Recruitment Video (Ref#377562),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000390,/tenders/rcmp-recruitment-video-ref377562/ocds-v9mmex-GNWT1-05-PM000390/,2024-06-08 06:11 MDT
tender,2004-05,RWED,PM000484,New Diamond World CD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-08 15:00 MDT,New Diamond World CD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000484,/tenders/new-diamond-world-cd/ocds-v9mmex-GNWT1-05-PM000484/,2024-06-08 06:11 MDT
tender,2011-12,Environment and Natural Resources,PM013167,Video Project,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013167,/tenders/video-project/ocds-v9mmex-GNWT1-12-PM013167/,2024-06-08 06:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009599,Canada's Northern House - Video Editing,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Canada's Northern House - Video Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009599,/tenders/canadas-northern-house-video-editing/ocds-v9mmex-GNWT1-10-PM009599/,2024-06-08 06:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009104,Video Displays - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Displays - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009104,/tenders/video-displays-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009104/,2024-06-08 06:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009334,Programming - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Programming - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009334,/tenders/programming-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009334/,2024-06-08 06:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009449,Film Screening - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Film Screening - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009449,/tenders/film-screening-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009449/,2024-06-08 06:11 MDT
tender,2008-09,"Education, Culture and Employment",PM006518,Video Post Production Land up Here,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Post Production Land up Here,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006518,/tenders/video-post-production-land-up-here/ocds-v9mmex-GNWT1-09-PM006518/,2024-06-08 06:11 MDT
tender,2012-13,Environment and Natural Resources,PM014896,Ecological Communications Footage,Awarded,SOA Release,Selective (Prequalified),Services,Video/Film/Movie Production,,Ecological Communications Footage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014896,/tenders/ecological-communications-footage/ocds-v9mmex-GNWT1-13-PM014896/,2024-06-08 06:11 MDT
tender,2012-13,Environment and Natural Resources,PM014445,Anthrax Training Video Prototype,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Anthrax Training Video Prototype,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014445,/tenders/anthrax-training-video-prototype/ocds-v9mmex-GNWT1-13-PM014445/,2024-06-08 06:11 MDT
tender,2008-09,Environment and Natural Resources,PM007369,Produce multi-media components,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Produce multi-media components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007369,/tenders/produce-multi-media-components/ocds-v9mmex-GNWT1-09-PM007369/,2024-06-08 06:11 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-06-08 06:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001571,Video Production - Town Hall Meeting,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Video Production - Town Hall Meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001571,/tenders/video-production-town-hall-meeting/ocds-v9mmex-GNWT1-05-PM001571/,2024-06-08 06:11 MDT
tender,2014-15,Executive and Indigenous Affairs,SC446256,SWSC Initiative,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,SWSC Initiative,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446256,/tenders/swsc-initiative/ocds-v9mmex-GNWT1-15-SC446256/,2024-06-08 06:11 MDT
