model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Municipal and Community Affairs,PM010837,Youth Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-26 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010837,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010837/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM010237,Industrial Property Assessment Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-08-12 15:00 MDT,Industrial Property Assessment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010237,/tenders/industrial-property-assessment-services/ocds-v9mmex-GNWT1-11-PM010237/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM010236,Recreational Lease Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-11 15:00 MDT,Recreational Lease Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010236,/tenders/recreational-lease-planning-study/ocds-v9mmex-GNWT1-11-PM010236/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM010059,Development and instruction of courses in community based emergency management,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-07-16 15:00 MDT,Development and instruction of courses i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010059,/tenders/development-and-instruction-of-courses-in-community-based-emergency-management/ocds-v9mmex-GNWT1-11-PM010059/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009975,"Phase I, II & III Environmental Site Assessment - Deline",Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2010-06-25 15:00 MDT,"Phase I, II & III Environmental Site Ass",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009975,/tenders/phase-i-ii-iii-environmental-site-assessment-deline/ocds-v9mmex-GNWT1-11-PM009975/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009919,Training Handbook for the Advancing Community Government Administrators Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-06-17 15:00 MDT,Training Handbook for the Advancing Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009919,/tenders/training-handbook-for-the-advancing-community-government-administrators-program/ocds-v9mmex-GNWT1-11-PM009919/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009838,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Land Admin II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009838,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009838/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009837,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Instruction of HEO Mobile Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009837,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009837/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009879,2010 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2010-05-20 15:00 MDT,2010 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009879,/tenders/2010-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-11-PM009879/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009814,ATLAS ArcGIS Server/SQL Server 2005 Migration,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-18 15:00 MDT,ATLAS ArcGIS Server/SQL Server 2005 Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009814,/tenders/atlas-arcgis-serversql-server-2005-migration/ocds-v9mmex-GNWT1-11-PM009814/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009860,"Air Charter YZF-Hay River-YZF - May 14 & 15, 2010",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-05-12 15:00 MDT,"Air Charter YZF-Hay River-YZF - May 14 & 15, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009860,/tenders/air-charter-yzf-hay-river-yzf-may-14-15-2010/ocds-v9mmex-GNWT1-11-PM009860/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009663,Instruction of Courses in Community Bylaw Enforcement Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Community Byla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009663,/tenders/instruction-of-courses-in-community-bylaw-enforcement-program/ocds-v9mmex-GNWT1-11-PM009663/,2024-06-02 08:42 MDT
tender,2010-11,Municipal and Community Affairs,PM009669,Instruction of Courses in Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2010-04-16 15:00 MDT,Instruction of Courses in Small Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009669,/tenders/instruction-of-courses-in-community-water-and-waste-management-program/ocds-v9mmex-GNWT1-11-PM009669/,2024-06-02 08:42 MDT
