model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC780361,Remediation of Fuel Spill,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780361,/tenders/remediation-of-fuel-spill/ocds-v9mmex-GNWT1-06-SC780361/,2024-06-03 23:02 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-06-03 23:02 MDT
tender,2005-06,NWT Housing Corporation,PM003201,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003201,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003201/,2024-06-03 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM004549,Purchase Two Sea-Can Containers,Awarded,Sole Source,Direct,Services,Educational/Training,,Purchase Two Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004549,/tenders/purchase-two-sea-can-containers/ocds-v9mmex-GNWT1-07-PM004549/,2024-06-03 23:02 MDT
tender,2006-07,Environment and Natural Resources,PM004541,2006 Sealing Program- Paulatuk,Awarded,Sole Source,Direct,Services,Educational/Training,,2006 Sealing Program- Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004541,/tenders/2006-sealing-program-paulatuk/ocds-v9mmex-GNWT1-07-PM004541/,2024-06-03 23:02 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-06-03 23:02 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-06-03 23:02 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-06-03 23:02 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-06-03 23:02 MDT
tender,2011-12,Transportation,SC793609,New Power Supply YPC ATB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,New Power Supply YPC ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793609,/tenders/new-power-supply-ypc-atb/ocds-v9mmex-GNWT1-12-SC793609/,2024-06-03 23:02 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-06-03 23:02 MDT
tender,2010-11,Public Works & Services,SC422799,Paulatuk Fuel Facility Piping Revisions,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Paulatuk Fuel Facility Piping Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422799,/tenders/paulatuk-fuel-facility-piping-revisions/ocds-v9mmex-GNWT1-11-SC422799/,2024-06-03 23:02 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-06-03 23:02 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-06-03 23:02 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-06-03 23:02 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-06-03 23:02 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-06-03 23:02 MDT
tender,2012-13,NWT Housing Corporation,PM014072,"2012-2013 Supply, Haul, place and compac",Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,"2012-2013 Supply, Haul, place and compac",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014072,/tenders/2012-2013-supply-haul-place-and-compac/ocds-v9mmex-HC001-13-PM014072/,2024-06-03 23:02 MDT
tender,2010-11,Environment and Natural Resources,PM010260,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010260,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010260/,2024-06-03 23:02 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-06-03 23:02 MDT
tender,2013-14,NWT Housing Corporation,PM015909,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015909,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015909/,2024-06-03 23:02 MDT
