model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC421136,Tulita PPD Tank Farm Planning Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-05-05 15:00 MDT,Tulita PPD Tank Farm Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421136,/tenders/tulita-ppd-tank-farm-planning-study/ocds-v9mmex-GNWT1-11-SC421136/,2024-06-19 05:36 MDT
tender,2009-10,Public Works & Services,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-06 15:00 MST,BUILDING ENVELOPE THERMOGRAPHIC INVESTIG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792532,/tenders/building-envelope-thermographic-investigation/ocds-v9mmex-GNWT1-10-SC792532/,2024-06-19 05:36 MDT
tender,2006-07,Public Works & Services,CT100344,3515 - Colville Lake Sewage Treatment Design,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-29 15:00 MDT,3515 - Colville Lake Sewage Treatment De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100344,/tenders/3515-colville-lake-sewage-treatment-design/ocds-v9mmex-GNWT1-07-CT100344/,2024-06-19 05:36 MDT
tender,2004-05,Public Works & Services,CT041748,Deline Waste - Bird Wildlife Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-15 15:00 MDT,Deline Waste - Bird Wildlife Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041748,/tenders/deline-waste-bird-wildlife-study/ocds-v9mmex-GNWT1-05-CT041748/,2024-06-19 05:36 MDT
tender,2004-05,Public Works & Services,SC383172,Chief Albert Wright School - Environmental Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-05-14 15:00 MDT,Chief Albert Wright School - Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383172,/tenders/chief-albert-wright-school-environmental-assessment/ocds-v9mmex-GNWT1-05-SC383172/,2024-06-19 05:36 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-06-19 05:36 MDT
tender,2010-11,Public Works & Services,SC424236,Tulita PPD Planning Study Completion,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita PPD Planning Study Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424236,/tenders/tulita-ppd-planning-study-completion/ocds-v9mmex-GNWT1-11-SC424236/,2024-06-19 05:36 MDT
tender,2005-06,Public Works & Services,SC790420,Grandfather Ahay School Environmental As,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Grandfather Ahay School Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790420,/tenders/grandfather-ahay-school-environmental-as/ocds-v9mmex-GNWT1-06-SC790420/,2024-06-19 05:36 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-06-19 05:36 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-06-19 05:36 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-06-19 05:36 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-06-19 05:36 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-06-19 05:36 MDT
tender,2012-13,Public Works & Services,SC794257,Fort Good Hope Spill Response,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Good Hope Spill Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794257,/tenders/fort-good-hope-spill-response/ocds-v9mmex-GNWT1-13-SC794257/,2024-06-19 05:36 MDT
