model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,SC790276,Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-17 15:00 MST,Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790276,/tenders/hull-repairs/ocds-v9mmex-GNWT1-06-SC790276/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,SC790266,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790266,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790266/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,SC790262,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790262,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-06-SC790262/,2024-04-30 03:12 MDT
tender,2004-05,Municipal and Community Affairs,PM001264,Water Truck for community of Wrigley,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-01 15:00 MST,Water Truck for community of Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001264,/tenders/water-truck-for-community-of-wrigley/ocds-v9mmex-GNWT1-05-PM001264/,2024-04-30 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001595,Completion of Prior Year Project,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-25 15:00 MST,Completion of Prior Year Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001595,/tenders/completion-of-prior-year-project/ocds-v9mmex-HC001-05-PM001595/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,SC780096,DEH GAH BURNERS 05,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-02-04 15:00 MST,DEH GAH BURNERS 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780096,/tenders/deh-gah-burners-05/ocds-v9mmex-GNWT1-05-SC780096/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-04-30 03:12 MDT
tender,2004-05,RWED,PM000997,Bison Shoreline Patrol,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-17 15:00 MST,Bison Shoreline Patrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000997,/tenders/bison-shoreline-patrol/ocds-v9mmex-GNWT1-05-PM000997/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,CT041613,Design - Kitchen Shelter,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-12-10 15:00 MST,Design - Kitchen Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041613,/tenders/design-kitchen-shelter/ocds-v9mmex-GNWT1-05-CT041613/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,SC790155,"Fuel Sales, Dispensing, and Delviery Services - Trout Lake",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing, and Delviery Ser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790155,/tenders/fuel-sales-dispensing-and-delviery-services-trout-lake/ocds-v9mmex-GNWT1-05-SC790155/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-12-10 15:00 MST,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790154,/tenders/fuel-sales-dispensing-and-delivery-service-jean-marie-river/ocds-v9mmex-GNWT1-05-SC790154/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-04-30 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM001624,Move house,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-11-30 15:00 MST,Move house,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001624,/tenders/move-house/ocds-v9mmex-HC001-05-PM001624/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,SC790133,Quarry Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2004-11-08 15:00 MST,Quarry Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790133,/tenders/quarry-investigation/ocds-v9mmex-GNWT1-05-SC790133/,2024-04-30 03:12 MDT
tender,2004-05,Finance,PM001761,PM000859 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001761,/tenders/pm000859-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001761/,2024-04-30 03:12 MDT
tender,2004-05,RWED,PM000875,Moose Monitoring Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-28 15:00 MDT,Moose Monitoring Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000875,/tenders/moose-monitoring-flights/ocds-v9mmex-GNWT1-05-PM000875/,2024-04-30 03:12 MDT
tender,2004-05,Finance,PM001773,PM000712 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001773,/tenders/pm000712-fort-simpson-results/ocds-v9mmex-GNWT1-05-PM001773/,2024-04-30 03:12 MDT
tender,2004-05,NWT Housing Corporation,PM000674,Fort Providence Office / Warehouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-29 15:00 MDT,Fort Providence Office / Warehouse Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000674,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000674/,2024-04-30 03:12 MDT
tender,2004-05,Public Works & Services,CT100042,Dory Point Park Day-Use Shelter Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-09-29 15:00 MDT,Dory Point Park Day-Use Shelter Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100042,/tenders/dory-point-park-day-use-shelter-replacement/ocds-v9mmex-GNWT1-05-CT100042/,2024-04-30 03:12 MDT
tender,2004-05,Transportation,PO743512,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-09-28 15:00 MDT,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743512,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743512/,2024-04-30 03:12 MDT
