model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015476,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance (21,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015476,/tenders/13-14-care-preventative-maintenance-21-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015476/,2024-05-06 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015490,"13-14 CARE Preventative Maintenance (9 Units) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance (9 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015490,/tenders/13-14-care-preventative-maintenance-9-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015490/,2024-05-06 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015492,"13-14 CARE Preventative Maintenance - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,13-14 CARE Preventative Maintenance - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015492,/tenders/13-14-care-preventative-maintenance-supply-ship-erect/ocds-v9mmex-HC001-14-PM015492/,2024-05-06 05:18 MDT
tender,2010-11,NWT Housing Corporation,PM010708,2010/2011 HELP Unit Furnance Exchange,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2010-07-29 15:00 MDT,2010/2011 HELP Unit Furnance Exchange,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010708,/tenders/20102011-help-unit-furnance-exchange/ocds-v9mmex-HC001-11-PM010708/,2024-05-06 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015474,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015474,/tenders/2013-14-care-preventative-maintenance-33-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015474/,2024-05-06 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015475,"2013-14 CARE Preventative Maintenance (39Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015475,/tenders/2013-14-care-preventative-maintenance-39units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015475/,2024-05-06 05:18 MDT
tender,2013-14,NWT Housing Corporation,PM015494,"2013-14 CARE Preventative Maintenance (42 Units) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2013-07-25 15:00 MDT,2013-14 CARE Preventative Maintenance (4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015494,/tenders/2013-14-care-preventative-maintenance-42-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM015494/,2024-05-06 05:18 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-05-06 05:18 MDT
tender,2009-10,Public Works & Services,SC418084,Annual Servicing Furnaces and Hot water tanks.,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-12-15 15:00 MST,Annual Servicing Furnaces and Hot water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418084,/tenders/annual-servicing-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC418084/,2024-05-06 05:18 MDT
tender,2007-08,Public Works & Services,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-19 15:00 MDT,"Annual Servicing of Oil Fired Furnances,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408124,/tenders/annual-servicing-of-oil-fired-furnances-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-08-SC408124/,2024-05-06 05:18 MDT
tender,2008-09,Public Works & Services,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-04 15:00 MDT,"Annual Servicing of Oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412665,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-09-SC412665/,2024-05-06 05:18 MDT
tender,2005-06,Public Works & Services,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-10-28 15:00 MDT,Annual servicing of oil fired furnaces a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790657,/tenders/annual-servicing-of-oil-fired-furnaces-and-oil-fired-boilers/ocds-v9mmex-GNWT1-06-SC790657/,2024-05-06 05:18 MDT
tender,2006-07,Public Works & Services,SC402408,"Annual servicing of oil fired furnaces, boilers and hot water tanks at various",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-08-25 15:00 MDT,"Annual servicing of oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402408,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-hot-water-tanks-at-various/ocds-v9mmex-GNWT1-07-SC402408/,2024-05-06 05:18 MDT
tender,2014-15,Assembly,PM016580,Biomass Boiler Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2014-09-30 15:00 MDT,Biomass Boiler Operation & Maintenance,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM016580,/tenders/biomass-boiler-operation-maintenance/ocds-v9mmex-GNWT1-15-PM016580/,2024-05-06 05:18 MDT
tender,2012-13,Assembly,PM014421,Biomass Boiler Operations & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2012-11-19 15:00 MST,Biomass Boiler Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014421,/tenders/biomass-boiler-operations-maintenance/ocds-v9mmex-GNWT1-13-PM014421/,2024-05-06 05:18 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-05-06 05:18 MDT
tender,2012-13,Public Works & Services,CT101218,Deh Gah School Wood Pellet Boiler,Awarded,Request for Proposal,Open (Competitive),Services,Heating Contractor,2012-07-25 15:00 MDT,Deh Gah School Wood Pellet Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101218,/tenders/deh-gah-school-wood-pellet-boiler/ocds-v9mmex-GNWT1-13-CT101218/,2024-05-06 05:18 MDT
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-05-06 05:18 MDT
tender,2007-08,Public Works & Services,SC791564,Fire Operations Building - Replace Furnance,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2007-09-17 15:00 MDT,Fire Operations Building - Replace Furna,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791564,/tenders/fire-operations-building-replace-furnance/ocds-v9mmex-GNWT1-08-SC791564/,2024-05-06 05:18 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-05-06 05:18 MDT
tender,2008-09,Public Works & Services,SC412955,Fuel tank replacement various assets,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-18 15:00 MDT,Fuel tank replacement various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412955,/tenders/fuel-tank-replacement-various-assets/ocds-v9mmex-GNWT1-09-SC412955/,2024-05-06 05:18 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-05-06 05:18 MDT
tender,2008-09,Public Works & Services,SC792085,Hay River ENR Office Furnace Replacement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Hay River ENR Office Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792085,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC792085/,2024-05-06 05:18 MDT
tender,2006-07,Public Works & Services,SC791180,Health Centre Repairs,Awarded,Sole Source,Direct,Services,Heating Contractor,,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791180,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-07-SC791180/,2024-05-06 05:18 MDT
tender,2011-12,Public Works & Services,SC429446,Honeywell pneumatic control maintenance,Awarded,Sole Source,Direct,Services,Heating Contractor,,Honeywell pneumatic control maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429446,/tenders/honeywell-pneumatic-control-maintenance/ocds-v9mmex-GNWT1-12-SC429446/,2024-05-06 05:18 MDT
tender,2008-09,Public Works & Services,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-08-11 15:00 MDT,Improvement of HVAC System in Aklavik Nu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791974,/tenders/improvement-of-hvac-system-in-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC791974/,2024-05-06 05:18 MDT
tender,2011-12,BDIC,PM012081,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2011-07-12 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012081,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-12-PM012081/,2024-05-06 05:18 MDT
tender,2009-10,Public Works & Services,SC417307,Install new Furnaces and hot water tanks,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-07-21 15:00 MDT,Install new Furnaces and hot water tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417307,/tenders/install-new-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC417307/,2024-05-06 05:18 MDT
tender,2005-06,Public Works & Services,SC780501,"Install new furnaces,chimney and fuel tank-Grader shelter 60Kms out of Ft Smith",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-07-04 15:00 MDT,"Install new furnaces,chimney and fuel ta",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780501,/tenders/install-new-furnaceschimney-and-fuel-tank-grader-shelter-60kms-out-of-ft-smith/ocds-v9mmex-GNWT1-06-SC780501/,2024-05-06 05:18 MDT
tender,2005-06,Public Works & Services,SC790837,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Heating Contractor,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790837,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790837/,2024-05-06 05:18 MDT
tender,2014-15,Assembly,PM017212,Metasys Controls Service Agreement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Metasys Controls Service Agreement,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017212,/tenders/metasys-controls-service-agreement/ocds-v9mmex-GNWT1-15-PM017212/,2024-05-06 05:18 MDT
tender,2009-10,NWT Housing Corporation,PM008541,Monitor Boiler & Accessories,Awarded,Sole Source,Direct,Services,Heating Contractor,,Monitor Boiler & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008541,/tenders/monitor-boiler-accessories/ocds-v9mmex-HC001-10-PM008541/,2024-05-06 05:18 MDT
tender,2006-07,Public Works & Services,SO405085,NON-EXCLUSIVE Standing Offer Agreement for professional Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405085,/tenders/non-exclusive-standing-offer-agreement-for-professional-oil-burner-services/ocds-v9mmex-GNWT1-08-SO405085/,2024-05-06 05:18 MDT
tender,2006-07,Public Works & Services,SO050255,"Plumbing, Heating and Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2006-10-20 15:00 MDT,"Plumbing, Heating and Gasfitting Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050255,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-07-SO050255/,2024-05-06 05:18 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-05-06 05:18 MDT
