model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-06-14 18:53 MDT
tender,2006-07,Public Works & Services,SC790902,UPS/PDU Preventative Maintenance and Rep,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,UPS/PDU Preventative Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790902,/tenders/upspdu-preventative-maintenance-and-rep/ocds-v9mmex-GNWT1-07-SC790902/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC791138,Maintenance and Modifications to Conveyo,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance and Modifications to Conveyo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791138,/tenders/maintenance-and-modifications-to-conveyo/ocds-v9mmex-GNWT1-07-SC791138/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC791219,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791219,/tenders/equipment-repair/ocds-v9mmex-GNWT1-07-SC791219/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC791312,Rebuild Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791312,/tenders/rebuild-transmission/ocds-v9mmex-GNWT1-07-SC791312/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC791295,Supply parts and repair services for D8,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply parts and repair services for D8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791295,/tenders/supply-parts-and-repair-services-for-d8/ocds-v9mmex-GNWT1-07-SC791295/,2024-06-14 18:53 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-06-14 18:53 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-06-14 18:53 MDT
