model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004445,NSCC - SOA Dairy SO405197,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dairy SO405197,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004445,/tenders/nscc-soa-dairy-so405197/ocds-v9mmex-GNWT1-08-PM004445/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004448,NSCC - SOA Meat SO405200,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Meat SO405200,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004448,/tenders/nscc-soa-meat-so405200/ocds-v9mmex-GNWT1-08-PM004448/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004449,NSCC SOA Frozen SO405202,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC SOA Frozen SO405202,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004449,/tenders/nscc-soa-frozen-so405202/ocds-v9mmex-GNWT1-08-PM004449/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004446,NSCC - SOA Bread SO405198,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Bread SO405198,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004446,/tenders/nscc-soa-bread-so405198/ocds-v9mmex-GNWT1-08-PM004446/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004447,NSCC - SOA Produce SO405199,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Produce SO405199,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004447,/tenders/nscc-soa-produce-so405199/ocds-v9mmex-GNWT1-08-PM004447/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004450,NSCC - SOA Dry Goods SO405201,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,NSCC - SOA Dry Goods SO405201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004450,/tenders/nscc-soa-dry-goods-so405201/ocds-v9mmex-GNWT1-08-PM004450/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004222,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403625 NSCC Fozen - Jan, Feb, Mar, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004222,/tenders/rs-403625-nscc-fozen-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004222/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004225,"RS 403627 NSCC Meat - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403627 NSCC Meat - Jan, Feb, Mar, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004225,/tenders/rs-403627-nscc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004225/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004224,"RS 403626 NSCC Produce - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403626 NSCC Produce - Jan, Feb, Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004224,/tenders/rs-403626-nscc-produce-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004224/,2024-06-02 04:34 MDT
tender,2006-07,Justice,PM004226,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-14 15:00 MST,"RS 403628 NSCC Dairy - Jan, Feb, Mar, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004226,/tenders/rs-403628-nscc-dairy-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004226/,2024-06-02 04:34 MDT
