model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383422,Nahanni Butte Taxiway and Apron Construc,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Nahanni Butte Taxiway and Apron Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383422,/tenders/nahanni-butte-taxiway-and-apron-construc/ocds-v9mmex-GNWT1-05-SC383422/,2024-06-03 10:34 MDT
tender,2004-05,Transportation,SC383248,Winter Road Construction and Airport Mai,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Construction and Airport Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383248,/tenders/winter-road-construction-and-airport-mai/ocds-v9mmex-GNWT1-05-SC383248/,2024-06-03 10:34 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-06-03 10:34 MDT
tender,2005-06,NWT Housing Corporation,PM003064,Labour Only,Awarded,Sole Source,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003064,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003064/,2024-06-03 10:34 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-06-03 10:34 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-06-03 10:34 MDT
tender,2006-07,Transportation,CT100443,Personnel Supply,Awarded,Sole Source,Direct,Services,Road Maintenance,,Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100443,/tenders/personnel-supply/ocds-v9mmex-GNWT1-07-CT100443/,2024-06-03 10:34 MDT
tender,2006-07,Transportation,SC790963,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,General Contracting,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790963,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-07-SC790963/,2024-06-03 10:34 MDT
tender,2007-08,NWT Housing Corporation,PM006044,Geotechnical Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006044,/tenders/geotechnical-services/ocds-v9mmex-HC001-08-PM006044/,2024-06-03 10:34 MDT
tender,2007-08,Public Works & Services,SC791448,"Retaining Wall Renovations, Medical Cent",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Retaining Wall Renovations, Medical Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791448,/tenders/retaining-wall-renovations-medical-cent/ocds-v9mmex-GNWT1-08-SC791448/,2024-06-03 10:34 MDT
