model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-20 05:04 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-05-20 05:04 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-05-20 05:04 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-05-20 05:04 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-05-20 05:04 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-05-20 05:04 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-20 05:04 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-20 05:04 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-05-20 05:04 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-05-20 05:04 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-05-20 05:04 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-20 05:04 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-05-20 05:04 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-05-20 05:04 MDT
tender,2005-06,Public Works & Services,SC790619,Inuvik Schools - Site Studies,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Schools - Site Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790619,/tenders/inuvik-schools-site-studies/ocds-v9mmex-GNWT1-06-SC790619/,2024-05-20 05:04 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-05-20 05:04 MDT
tender,2005-06,Transportation,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790449,/tenders/architectural-structural-assessment-re/ocds-v9mmex-GNWT1-06-SC790449/,2024-05-20 05:04 MDT
