model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-05-28 10:11 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-28 10:11 MDT
tender,2012-13,Public Works & Services,SC436753,Roof Snow Load analysis for the Fort Smi,Awarded,Sole Source,Direct,Services,Technical Services,,Roof Snow Load analysis for the Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436753,/tenders/roof-snow-load-analysis-for-the-fort-smi/ocds-v9mmex-GNWT1-13-SC436753/,2024-05-28 10:11 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-05-28 10:11 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-05-28 10:11 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-28 10:11 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-28 10:11 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-28 10:11 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-05-28 10:11 MDT
tender,2010-11,Environment and Natural Resources,PM009896,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009896,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-11-PM009896/,2024-05-28 10:11 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-28 10:11 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-05-28 10:11 MDT
tender,2006-07,Environment and Natural Resources,PM004610,Workshop Delegates,Awarded,Sole Source,Direct,Services,Technical Services,,Workshop Delegates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004610,/tenders/workshop-delegates/ocds-v9mmex-GNWT1-07-PM004610/,2024-05-28 10:11 MDT
tender,2006-07,Environment and Natural Resources,PM004298,Technical Services,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004298,/tenders/technical-services/ocds-v9mmex-GNWT1-07-PM004298/,2024-05-28 10:11 MDT
tender,2006-07,Environment and Natural Resources,PM004506,Field Assistant,Awarded,Sole Source,Direct,Services,Technical Services,,Field Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004506,/tenders/field-assistant/ocds-v9mmex-GNWT1-07-PM004506/,2024-05-28 10:11 MDT
