model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC438928,Hay River Area Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-01-31 15:00 MST,Hay River Area Annual Fire Alarm Verific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438928,/tenders/hay-river-area-annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-14-SC438928/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC794634,Airport Maintenance Garage Roof & Fall Arrest,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-11-22 15:00 MST,Airport Maintenance Garage Roof & Fall A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794634,/tenders/airport-maintenance-garage-roof-fall-arrest/ocds-v9mmex-GNWT1-14-SC794634/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO437869,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437869,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO437869/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO438253,Hay River - Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT," Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438253,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438253/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO438239,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438239,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-14-SO438239/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2013-09-23 15:00 MDT,Air Tanker Base Dispatch/Standby Facilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794510,/tenders/air-tanker-base-dispatchstandby-facility-renovations/ocds-v9mmex-GNWT1-14-SC794510/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO437246,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437246,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437246/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO437018,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437018,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437018/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC436429,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-07-05 15:00 MDT,Hay River Area Janitorial,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC436429,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-14-SC436429/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO435708,SOA Electrical Services in the Hay River Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435708,/tenders/soa-electrical-services-in-the-hay-river-area/ocds-v9mmex-GNWT1-14-SO435708/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC435714,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-05-17 15:00 MDT,Lawn Maintenance Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435714,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-14-SC435714/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO435962,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435962,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435962/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO435963,Non Exclusive SOA for As and When Required Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435963,/tenders/non-exclusive-soa-for-as-and-when-required-water-tank-cleaning-services/ocds-v9mmex-GNWT1-14-SO435963/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SO435729,Water Tank Cleaning Services in Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-05-17 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO435729,/tenders/water-tank-cleaning-services-in-hay-river/ocds-v9mmex-GNWT1-14-SO435729/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC794191,Education Facility Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-04-15 15:00 MDT,Education Facility Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794191,/tenders/education-facility-expansion/ocds-v9mmex-GNWT1-14-SC794191/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,LS103155,Leased Office Space - Hay River - FSS Office,Awarded,Request for Proposal,Open (Competitive),Services,Property Management,2013-04-08 15:00 MDT,Leased Office Space - Hay River - FSS Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-LS103155,/tenders/leased-office-space-hay-river-fss-office/ocds-v9mmex-GNWT1-14-LS103155/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC439757,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439757,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC439757/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC438249,Pellet Boiler Repairs,Awarded,Sole Source,Direct,Services,Woodstove/Fireplace Installation,,Pellet Boiler Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438249,/tenders/pellet-boiler-repairs/ocds-v9mmex-GNWT1-14-SC438249/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC437598,Hay River Structures Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Hay River Structures Building Inspection,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437598,/tenders/hay-river-structures-building-inspection/ocds-v9mmex-GNWT1-14-SC437598/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC794506,"FSS, Hay River Office Design Services",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"FSS, Hay River Office Design Services",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794506,/tenders/fss-hay-river-office-design-services/ocds-v9mmex-GNWT1-14-SC794506/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC437425,HRHC Concrete Inspection & Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRHC Concrete Inspection & Testing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437425,/tenders/hrhc-concrete-inspection-testing/ocds-v9mmex-GNWT1-14-SC437425/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC794260,Review existing site conditions and plan,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Review existing site conditions and plan,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794260,/tenders/review-existing-site-conditions-and-plan/ocds-v9mmex-GNWT1-13-SC794260/,2024-05-26 11:53 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-26 11:53 MDT
