model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007521,Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Five (5) Half Ton Extended Cab 4x4 Trucks.,2024-05-09 23:07 MDT,2024-06-14 17:18 MDT,ocds-v9mmex-HC001-25-0000007521,/tenders/half-ton-extended-cab-4x4-trucks/ocds-v9mmex-HC001-25-0000007521/,2024-06-14 21:09 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-06-14 21:09 MDT
tender,2023-24,NWT Housing Corporation,0000007045,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-28 11:10 MDT,2024-03-28 11:35 MDT,ocds-v9mmex-HC001-24-0000007045,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007045/,2024-06-14 21:09 MDT
tender,2023-24,NWT Housing Corporation,0000007046,Seniors Aging In Place - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of 4 units with the Seniors Aging In Place Program in Lutsel K'e, NT.",2023-09-29 09:17 MDT,2024-03-22 15:42 MDT,ocds-v9mmex-HC001-24-0000007046,/tenders/seniors-aging-in-place-lutsel-ke/ocds-v9mmex-HC001-24-0000007046/,2024-06-14 21:09 MDT
tender,2023-24,NWT Housing Corporation,0000007043,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-27 15:16 MDT,2024-02-23 18:09 MST,ocds-v9mmex-HC001-24-0000007043,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007043/,2024-06-14 21:09 MDT
tender,2023-24,NWT Housing Corporation,0000007044,Home Repair Program - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Lutsel K'e, NT.",2023-09-27 17:08 MDT,2024-02-23 18:10 MST,ocds-v9mmex-HC001-24-0000007044,/tenders/home-repair-program-lutsel-ke/ocds-v9mmex-HC001-24-0000007044/,2024-06-14 21:09 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-06-14 21:09 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-06-14 21:09 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-06-14 21:09 MDT
tender,2022-23,Health and Social Services,0000005785,Extended-Length SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Extended-Length SUV.,2022-05-10 09:07 MDT,2022-07-29 18:58 MDT,ocds-v9mmex-GNWT1-23-0000005785,/tenders/extended-length-suv/ocds-v9mmex-GNWT1-23-0000005785/,2024-06-14 21:09 MDT
