model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-06-06 21:05 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-06-06 21:05 MDT
tender,2005-06,Environment and Natural Resources,PM002060,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002060,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002060/,2024-06-06 21:05 MDT
tender,2005-06,Environment and Natural Resources,PM002242,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002242,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002242/,2024-06-06 21:05 MDT
tender,2005-06,Environment and Natural Resources,PM002243,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002243,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002243/,2024-06-06 21:05 MDT
tender,2005-06,Environment and Natural Resources,PM002244,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002244,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002244/,2024-06-06 21:05 MDT
tender,2004-05,Transportation,PO743302,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743302,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743302/,2024-06-06 21:05 MDT
tender,2004-05,Transportation,PO743303,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743303,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-05-PO743303/,2024-06-06 21:05 MDT
tender,2004-05,Transportation,PO743304,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743304,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743304/,2024-06-06 21:05 MDT
tender,2004-05,Transportation,PO743508,Supply Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743508,/tenders/supply-fuel/ocds-v9mmex-GNWT1-05-PO743508/,2024-06-06 21:05 MDT
