model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793255,"Load, Haul & Stockpile Maintenance Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-02-25 15:00 MST,"Load, Haul & Stockpile Maintenance Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793255,/tenders/load-haul-stockpile-maintenance-gravel/ocds-v9mmex-GNWT1-11-SC793255/,2024-06-10 09:20 MDT
tender,2009-10,Transportation,SC792390,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-07-07 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792390,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-10-SC792390/,2024-06-10 09:20 MDT
tender,2009-10,Transportation,SC792286,"Steam Culverts, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2009-05-01 15:00 MDT,"Steam Culverts, Km 143 to Km 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792286,/tenders/steam-culverts-km-143-to-km-273/ocds-v9mmex-GNWT1-10-SC792286/,2024-06-10 09:20 MDT
tender,2008-09,Transportation,CT100700,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100700,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-09-CT100700/,2024-06-10 09:20 MDT
tender,2008-09,Transportation,CT100699,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2008-06-11 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100699,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-09-CT100699/,2024-06-10 09:20 MDT
tender,2007-08,Transportation,SC791413,Spot Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-04 15:00 MDT,Spot Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791413,/tenders/spot-gravel-resurfacing/ocds-v9mmex-GNWT1-08-SC791413/,2024-06-10 09:20 MDT
tender,2006-07,Transportation,SC791285,MVWR Additional Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-13 15:00 MDT,MVWR Additional Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791285,/tenders/mvwr-additional-grade-improvements/ocds-v9mmex-GNWT1-07-SC791285/,2024-06-10 09:20 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-06-10 09:20 MDT
tender,2005-06,Transportation,SC790532,Highway Deflection Testing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-08-24 15:00 MDT,Highway Deflection Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790532,/tenders/highway-deflection-testing/ocds-v9mmex-GNWT1-06-SC790532/,2024-06-10 09:20 MDT
tender,2004-05,Transportation,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation & Road Grade Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790199,/tenders/culvert-installation-road-grade-improvements-at-elliot-creek-km-10700-mvwr/ocds-v9mmex-GNWT1-05-SC790199/,2024-06-10 09:20 MDT
