model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-06-01 19:21 MDT
tender,2022-23,Infrastructure,0000006265,Installation of Snow Retention System - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a snow retention system for the roof of the Chief Albert Wright School in Tulita, NT",2022-11-18 23:07 MST,2023-06-08 18:39 MDT,ocds-v9mmex-GNWT1-23-0000006265,/tenders/installation-of-snow-retention-system-tulita/ocds-v9mmex-GNWT1-23-0000006265/,2024-06-01 19:21 MDT
tender,2022-23,Infrastructure,0000006195,Chief Albert Wright School LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-10-11 17:07 MDT,2023-04-10 11:31 MDT,ocds-v9mmex-GNWT1-23-0000006195,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006195/,2024-06-01 19:21 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-06-01 19:21 MDT
tender,2019-20,Infrastructure,0000003760,Rebuild Bridge Approaches - Tulita Region,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is Requesting Tenders from Qualified Contractors for repair work to bridge approaches and embankments at 6 bridge sites in the Tulita region along the Mackenzie Valley Winter Road (MVWR).,2019-12-12 15:15 MST,2020-06-19 15:31 MDT,ocds-v9mmex-INF01-20-0000003760,/tenders/rebuild-bridge-approaches-tulita-region/ocds-v9mmex-INF01-20-0000003760/,2024-06-01 19:21 MDT
tender,2019-20,Infrastructure,0000002974,Blackwater River Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,The Department of Infrastructure (DOI) is requesting tenders from qualified contractors for repairs to the Blackwater River Bridge located at km 784.1 on the Mackenzie Valley Winter Road.,2019-04-09 15:07 MDT,2019-10-23 17:32 MDT,ocds-v9mmex-GNWT1-20-0000002974,/tenders/blackwater-river-bridge-repairs/ocds-v9mmex-GNWT1-20-0000002974/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000002131,"SSE Major Retrofit Work on PH Unit 79, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-22 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 79 Tulita Material is to be delivered to designated community by winter road prior to March 31, 2018",2018-02-15 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002131,/tenders/sse-major-retrofit-work-on-ph-unit-79-tulita/ocds-v9mmex-HC001-18-0000002131/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000002111,"Major M&I PH Unit 31, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-16 15:00 MST,"Supply Ship & Erect  Exterior/Interior Retrofit
PH Unit # 31 Tulita.
Material is delivered by winter road prior to March 31, 2018.",2018-02-09 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002111,/tenders/major-mi-ph-unit-31-tulita/ocds-v9mmex-HC001-18-0000002111/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000002085,"SSE Major M&I PH Unit 76, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 76, Tulita . Please deliver material by March 31, 2018 via winter road.",2018-02-06 11:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002085,/tenders/sse-major-mi-ph-unit-76-tulita-nt/ocds-v9mmex-HC001-18-0000002085/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000002087,"SSE Major M&I PH Unit 61, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,"Major Supply Ship Erect Project PH Unit 61 Tulita.
Material is to be delivered by March 31, 2018",2018-02-06 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002087,/tenders/sse-major-mi-ph-unit-61-tulita-nt/ocds-v9mmex-HC001-18-0000002087/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000001735,"Heating Upgrade UN 101/102,103/104,105/106 Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"MODERNISATION AND IMPROVEMENT PROGRAM
THREE PUBLIC HOUSING DUPLEX 
PH Units 101-102, 103/104, 105/106
Heating Upgrades , SUPPLY, SHIP and ERECT
TULITA, NT.",2017-08-25 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001735,/tenders/heating-upgrade-un-101102103104105106-tulita/ocds-v9mmex-HC001-18-0000001735/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000001646,SSE M&I PH Unit 75 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-03 15:00 MDT,"Supply, Ship & Erect Interior/Exterior Retrofit Public Housing Unit #75 Tulita.
Material must be delivered by barge.",2017-07-26 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001646,/tenders/sse-mi-ph-unit-75-tulita-nt/ocds-v9mmex-HC001-18-0000001646/,2024-06-01 19:21 MDT
tender,2017-18,NWT Housing Corporation,0000001637,Major RETRO Unit 82-83 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-01 15:00 MDT,"This is a renovation project Units 82-83 and must be completed by November 30, 2017.",2017-07-21 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001637,/tenders/major-retro-unit-82-83-tulita-nt/ocds-v9mmex-HC001-18-0000001637/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000001195,SSE Major Retrofil PH Units 73-74 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"2017/2018 Supply Ship & Erect Exterior/Interior Retrofits
PH Units #73-74
Tulita, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001195,/tenders/sse-major-retrofil-ph-units-73-74-tulita-nt/ocds-v9mmex-HC001-17-0000001195/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000001196,"SSE Major M&I PH Units 69-72, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Exterior/Interior Retrofits, PH Units #69-72., Tulita, NT
Unit Type:	MFD 1 Bedroom Units 

Contract Completion Date for the above unit:s September 30, 2017",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001196,/tenders/sse-major-mi-ph-units-69-72-tulita-nt/ocds-v9mmex-HC001-17-0000001196/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000001140,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit
PH Unit #60 LOT 185, PLAN 3520
Community of Tuilita",2016-12-08 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001140,/tenders/major-sse-interiorexterior-ph-unit-60-tulita-nt/ocds-v9mmex-HC001-17-0000001140/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000001011,"Major Retro SSE PH Unit 05, Tulita NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Major Retro project SSE that include interiror and exterior repairs. Material is to be shipped prior to March 31, 2016 via winter road to the community of Tulita.",2016-10-04 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001011,/tenders/major-retro-sse-ph-unit-05-tulita-nt/ocds-v9mmex-HC001-17-0000001011/,2024-06-01 19:21 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000000910,"EXTERIOR/INTERIOR REPAIRS, PH UNIT #65, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,"Level the entire unit prior to commencing any other work to the Unit. Provide a copy of the elevation shots to NWTHC Technical for confirmation.Remove and discard front steps, landing and handrails. Back entrance steps and landing previously removed.5Install new PVC low-E, triple glazed, argon filled casement type windows with nailing flanges and complete with bug screens.
and other tasks as per detailed scope of work.",2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000910,/tenders/exteriorinterior-repairs-ph-unit-65-tulita/ocds-v9mmex-HC001-17-0000000910/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000000494,"Major SSE  PH 58, Plan 3520, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000494,/tenders/major-sse-ph-58-plan-3520-tulita-nt/ocds-v9mmex-HC001-17-0000000494/,2024-06-01 19:21 MDT
tender,2016-17,NWT Housing Corporation,0000000493,Major Retro PH Unit 57 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-21 15:00 MDT,"Scope of work to include but not limited to; levelling the unit, replacing front and back steps and landings, replacing front and back exterior door complete with new jamb, entry and deadbolts, replacing all windows, kitchen cabinets complete with all plumbing fixtures, bathroom vanity complete with plumbing fixtures, tub surround, sinks, supply lines, shut off valves, sewage tank replacement to the exterior, fridge, range, range hood fan, flooring, patch and paint, driveway repairs.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000493,/tenders/major-retro-ph-unit-57-tulita/ocds-v9mmex-HC001-17-0000000493/,2024-06-01 19:21 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-06-01 19:21 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-06-01 19:21 MDT
tender,2015-16,NWT Housing Corporation,0000000073,Modernization and Improvement Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 59 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000073,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000073/,2024-06-01 19:21 MDT
tender,2015-16,NWT Housing Corporation,0000000069,Modernization and Improvement Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing units# 67 & 68 in the community of Tulita.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000069,/tenders/modernization-and-improvement-tulita/ocds-v9mmex-HC001-16-0000000069/,2024-06-01 19:21 MDT
tender,2015-16,Transportation,CT101594,Construct and Maintain Winter Road Zone 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Mackenzie Valley Winter Road,2015-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101594,/tenders/construct-and-maintain-winter-road-zone-8/ocds-v9mmex-GNWT1-16-CT101594/,2024-06-01 19:21 MDT
tender,2015-16,Transportation,CT101593,Construct and Maintain Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101593,/tenders/construct-and-maintain-winter-road/ocds-v9mmex-GNWT1-16-CT101593/,2024-06-01 19:21 MDT
tender,2015-16,NWT Housing Corporation,PM017350,"2015-2016, SSE, Renovations To Public Housing Unit #55, Lot 185/186, Plan 3520",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-29 15:00 MDT,"Tulita, NT.",2015-07-16 15:15 MDT,,ocds-v9mmex-HC001-16-PM017350,/tenders/2015-2016-sse-renovations-to-public-housing-unit-55-lot-185186-plan-3520/ocds-v9mmex-HC001-16-PM017350/,2024-06-01 19:21 MDT
tender,2015-16,NWT Housing Corporation,PM017093,2015-2016 M&I PH Mechanical Room Door Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-20 15:00 MDT,"Remove existing exterior door and leave with local housing association, inspect
 rough opening, install new steel insulated door complete with steel door jamb,
 door closure, keyed alike deadbolt, passage doorknob, all required door sweep
 and weatherstip, 16 mechanical room door replacements for Public Housing Duplex
 and Mulitplex buildings.",2015-05-01 11:15 MDT,,ocds-v9mmex-HC001-16-PM017093,/tenders/2015-2016-mi-ph-mechanical-room-door-replacements/ocds-v9mmex-HC001-16-PM017093/,2024-06-01 19:21 MDT
tender,2015-16,NWT Housing Corporation,PM017080,"2015-16 SSE SAFE Client 7530 Tulita, Nt",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-06 15:00 MDT,"Repair roof. Interior drywall repairs. Replace damaged structural members at
 repair location. Replace damaged insulation, vapor barrier. Patch and paint
 walls, and install new homeowner supplied floor tiles in upstairs bedroom.",2015-04-22 15:15 MDT,,ocds-v9mmex-HC001-16-PM017080,/tenders/2015-16-sse-safe-client-7530-tulita-nt/ocds-v9mmex-HC001-16-PM017080/,2024-06-01 19:21 MDT
tender,2014-15,NWT Housing Corporation,PM016983,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Tulita,2015-02-25 15:15 MST,,ocds-v9mmex-HC001-15-PM016983,/tenders/care-program-sseinterior-exterior-renovationslot-156-plan-3325-tulita-nt/ocds-v9mmex-HC001-15-PM016983/,2024-06-01 19:21 MDT
tender,2014-15,NWT Housing Corporation,PM016933,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,Tulita,2015-01-15 11:15 MST,,ocds-v9mmex-HC001-15-PM016933,/tenders/exteriorinterior-renovations-sse-units-86-87-88-tulita-nt/ocds-v9mmex-HC001-15-PM016933/,2024-06-01 19:21 MDT
tender,2014-15,NWT Housing Corporation,PM016794,", M&I 2014-15, LHO Shop Overhead Door",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"Intent of scope is to have an operational sectional overhead door to
 maintenance garage at local housing association:
 
 1. Remove and discard
 existing sectional overhead door and all associated parts
 2. Remove and store
 on site barn style doors, hinges to remain on door.
 3. Remove and discard all
 associated weather strip attached to door rough opening.
 4. Complete repairs
 as needed to door rough opening, paint door rough opening with 2 coats of solid
 colour exterior grade green paint.
 5. Excavate to appropriate depth to install
 new 10 X 10 X door rough opening PWF wooden sleeper ensuring a level base. 
 
 6. Install metal checker plate cap over wooden sleeper.
 7. Install new metal
 overhead tracks including all backing and bracing for door opener and chain
 hoist.
 8. Please refer to scope of work for further details.",2014-11-03 17:15 MST,,ocds-v9mmex-HC001-15-PM016794,/tenders/mi-2014-15-lho-shop-overhead-door/ocds-v9mmex-HC001-15-PM016794/,2024-06-01 19:21 MDT
tender,2014-15,NWT Housing Corporation,PM016796,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 Work to include but not limited to: removing existing boiler, life breath
 furnace, flue pipe, breachings and electric hot water heater in the crawl
 space, install new oil fired furnace and hot water heater, install new 8 inch
 complete chimney with flue pipe system according to the building code, ensure
 all unnecessary breaches from the old life breathe furnae are insulated and
 enclosed, ensure that the combustion air intake is properly sized, install new
 fuel filters, ensure fuel pipe to the HWH and furnace are piped accordingly,
 conduct combustion tests on both appliances and inspect all ductwork in the
 crawlspace and ensure all connections are fastened and duct taped for optimum
 performance.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016796,/tenders/mi-project-for-furnace-exchangesk-275-tulita-nt/ocds-v9mmex-HC001-15-PM016796/,2024-06-01 19:21 MDT
tender,2014-15,NWT Housing Corporation,PM016411,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-PM016411,/tenders/2014-15-interior-exterior-repairs-for-help-unit-lot-sk-280/ocds-v9mmex-HC001-15-PM016411/,2024-06-01 19:21 MDT
tender,2014-15,NWT Housing Corporation,PM016359,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016359,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-1-care-client-6191/ocds-v9mmex-HC001-15-PM016359/,2024-06-01 19:21 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-06-01 19:21 MDT
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-06-01 19:21 MDT
tender,2013-14,NWT Housing Corporation,PM016015,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016015,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016015/,2024-06-01 19:21 MDT
tender,2013-14,NWT Housing Corporation,PM016016,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016016,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016016/,2024-06-01 19:21 MDT
tender,2013-14,NWT Housing Corporation,PM016017,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016017,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016017/,2024-06-01 19:21 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-06-01 19:21 MDT
tender,2013-14,NWT Housing Corporation,PM015846,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-10-24 15:00 MDT,2013-14 Labour &Partial Material Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015846,/tenders/2013-14-labour-partial-material-installation-of-a-new-heating-fuel-storage-tank/ocds-v9mmex-HC001-14-PM015846/,2024-06-01 19:21 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-06-01 19:21 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-06-01 19:21 MDT
