model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005087,Website Development - Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-07-23 15:00 MDT,Website Development - Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005087,/tenders/website-development-design/ocds-v9mmex-GNWT1-08-PM005087/,2024-05-19 03:21 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004796,Service Level Requirements,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-05-08 15:00 MDT,Service Level Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004796,/tenders/service-level-requirements/ocds-v9mmex-GNWT1-08-PM004796/,2024-05-19 03:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-19 03:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004095,Maintenance and Enhancement of Gateway Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of Gateway W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004095,/tenders/maintenance-and-enhancement-of-gateway-web-application/ocds-v9mmex-GNWT1-07-PM004095/,2024-05-19 03:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004094,Maintenance and Enhancement of NT GoMap Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of NT GoMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004094,/tenders/maintenance-and-enhancement-of-nt-gomap-web-application/ocds-v9mmex-GNWT1-07-PM004094/,2024-05-19 03:21 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-05-19 03:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013320,ESO Web Digital Library Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESO Web Digital Library Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013320,/tenders/eso-web-digital-library-software/ocds-v9mmex-GNWT1-13-PM013320/,2024-05-19 03:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013233,ESRI Canada Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013233,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-13-PM013233/,2024-05-19 03:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013097,GeoScout Software Supplies and Annual Ma,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supplies and Annual Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013097,/tenders/geoscout-software-supplies-and-annual-ma/ocds-v9mmex-GNWT1-13-PM013097/,2024-05-19 03:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013817,Software Module Upgrade and Annual Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Module Upgrade and Annual Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013817,/tenders/software-module-upgrade-and-annual-maint/ocds-v9mmex-GNWT1-13-PM013817/,2024-05-19 03:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014574,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014574,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014574/,2024-05-19 03:21 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013581,2012-2013 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013581,/tenders/2012-2013-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-13-PM013581/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015099,2013/2014 Renewal Web Digital Library So,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013/2014 Renewal Web Digital Library So,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015099,/tenders/20132014-renewal-web-digital-library-so/ocds-v9mmex-GNWT1-14-PM015099/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015036,ESRI Canada - Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015036,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-14-PM015036/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015098,ESRI Canada - Software Maintenance Renew,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance Renew,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015098,/tenders/esri-canada-software-maintenance-renew/ocds-v9mmex-GNWT1-14-PM015098/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015038,GeoScout Software Supply & Annual Mainte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supply & Annual Mainte,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015038,/tenders/geoscout-software-supply-annual-mainte/ocds-v9mmex-GNWT1-14-PM015038/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PO438152,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438152,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO438152/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015076,2013-2014 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013-2014 CRRS and BIP System Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015076,/tenders/2013-2014-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-14-PM015076/,2024-05-19 03:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014878,Annual software Maintenance & Software U,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual software Maintenance & Software U,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014878,/tenders/annual-software-maintenance-software-u/ocds-v9mmex-GNWT1-14-PM014878/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439307,Support for CRRS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for CRRS,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-SC439307,/tenders/support-for-crrs/ocds-v9mmex-GNWT1-14-SC439307/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-05-19 03:21 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445588,NTGO - Web-Based Data Access,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NTGO - Web-Based Data Access,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445588,/tenders/ntgo-web-based-data-access/ocds-v9mmex-GNWT1-15-SC445588/,2024-05-19 03:21 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-19 03:21 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-05-19 03:21 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-05-19 03:21 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-05-19 03:21 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-05-19 03:21 MDT
