model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-04-30 09:59 MDT
tender,2015-16,NWT Housing Corporation,PM017352,"CONSTRUCTION COST ESTIMATING SERVICES, YELLOWKNIFE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"2 BEDROOM 4-PLEX; TUKTOYAKTUK, NT: CONSTRUCTION COST ESTIMATING SERVICES",2015-07-16 17:16 MDT,,ocds-v9mmex-HC001-16-PM017352,/tenders/construction-cost-estimating-services-yellowknife/ocds-v9mmex-HC001-16-PM017352/,2024-04-30 09:59 MDT
tender,2015-16,Public Works & Services,SO448831,"Carpentry, Painting & Labour Services in Paulutuk, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-22 15:00 MDT,"Paulutuk, NT",2015-06-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448831,/tenders/carpentry-painting-labour-services-in-paulutuk-nt/ocds-v9mmex-GNWT1-16-SO448831/,2024-04-30 09:59 MDT
tender,2015-16,Public Works & Services,SO448563,"Thermosyphon Maintenance/Inspection Services in the Inuvik & Sahtu Regions, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Inuvik & Sahtu Regions, NT",2015-05-19 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448563,/tenders/thermosyphon-maintenanceinspection-services-in-the-inuvik-sahtu-regions-nt/ocds-v9mmex-GNWT1-16-SO448563/,2024-04-30 09:59 MDT
tender,2015-16,Public Works & Services,SO448493,"Labour/Maintenance Services in Ulukhaktok, NT.",Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,"Ulukhaktok, NT.",2015-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448493,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO448493/,2024-04-30 09:59 MDT
tender,2015-16,Transportation,SO448256,Vehicle Rental-Lease - Inuvik Area,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-20 15:00 MDT,Inuvik,2015-05-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448256,/tenders/vehicle-rental-lease-inuvik-area/ocds-v9mmex-GNWT1-16-SO448256/,2024-04-30 09:59 MDT
tender,2015-16,Public Works & Services,SO447660,"Labour/Maintenance Services in Ulukhaktok, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-10 15:00 MDT,"Ulukhaktok, NT",2015-03-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447660,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO447660/,2024-04-30 09:59 MDT
tender,2014-15,Public Works & Services,SO447089,"Carpentry & General Labour Services in Aklavik, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-12 15:00 MDT,"Aklavik, NT.",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447089,/tenders/carpentry-general-labour-services-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SO447089/,2024-04-30 09:59 MDT
tender,2014-15,Public Works & Services,SO447080,"General Labour Services for Sachs Harbour, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"Sachs Harbour, NT",2015-02-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO447080,/tenders/general-labour-services-for-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-SO447080/,2024-04-30 09:59 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-04-30 09:59 MDT
