model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793231,Milton Building Sprinkler Upgrades Phase 2,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2011-02-28 15:00 MST,Milton Building Sprinkler Upgrades Phase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793231,/tenders/milton-building-sprinkler-upgrades-phase-2/ocds-v9mmex-GNWT1-11-SC793231/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC793116,Milton Building New Fire Alarm Control System,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-12-13 15:00 MST,Milton Building New Fire Alarm Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793116,/tenders/milton-building-new-fire-alarm-control-system/ocds-v9mmex-GNWT1-11-SC793116/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC792957,Milton Building Sprinkler System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Fire Sprinkler Installation,2010-09-07 15:00 MDT,Milton Building Sprinkler System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792957,/tenders/milton-building-sprinkler-system-upgrades/ocds-v9mmex-GNWT1-11-SC792957/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,AC421277,June Nehendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-21 15:00 MDT,June Nehendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421277,/tenders/june-nehendeh-tour/ocds-v9mmex-GNWT1-11-AC421277/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC793233,Fort Simpson Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793233,/tenders/fort-simpson-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793233/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC792898,Site Plan Survey Services for ENR Lot 16,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Site Plan Survey Services for ENR Lot 16,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792898,/tenders/site-plan-survey-services-for-enr-lot-16/ocds-v9mmex-GNWT1-11-SC792898/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC423715,Fort Simpson CHP WPB Installation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423715,/tenders/fort-simpson-chp-wpb-installation/ocds-v9mmex-GNWT1-11-SC423715/,2024-05-27 23:22 MDT
tender,2010-11,Public Works & Services,SC792908,Fort Simpson Milton Building New Fire Al,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Simpson Milton Building New Fire Al,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792908,/tenders/fort-simpson-milton-building-new-fire-al/ocds-v9mmex-GNWT1-11-SC792908/,2024-05-27 23:22 MDT
