model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,YK1,PM20001,Interior Painting - Nordic Arms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Please see full tender here: https://bit.ly/2JTUL1I,2019-07-18 09:15 MDT,2020-01-17 11:32 MST,ocds-v9mmex-YKED1-20-PM20001,/tenders/interior-painting-nordic-arms/ocds-v9mmex-YKED1-20-PM20001/,2024-05-31 14:16 MDT
tender,2018-19,YK1,PM19001,Annual Sprinkler System Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details please refer to document on the YK1 website:
https://bit.ly/2sSjcEb",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19001,/tenders/annual-sprinkler-system-inspections/ocds-v9mmex-YKED1-19-PM19001/,2024-05-31 14:16 MDT
tender,2018-19,YK1,PM19002,Annual Fire Extinguisher Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2sRSkEl",2018-06-08 11:07 MDT,2020-02-07 10:52 MST,ocds-v9mmex-YKED1-19-PM19002,/tenders/annual-fire-extinguisher-inspection/ocds-v9mmex-YKED1-19-PM19002/,2024-05-31 14:16 MDT
tender,2018-19,YK1,PM19003,Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2JmdC8b",2018-06-08 11:07 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19003,/tenders/annual-fire-alarm-inspections/ocds-v9mmex-YKED1-19-PM19003/,2024-05-31 14:16 MDT
tender,2018-19,YK1,PM19004,YK1 Carpet Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"For full details, please refer to document on YK1 website:
https://bit.ly/2HwwKuz",2018-06-08 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-YKED1-19-PM19004,/tenders/yk1-carpet-cleaning/ocds-v9mmex-YKED1-19-PM19004/,2024-05-31 14:16 MDT
tender,2017-18,YK1,PM018001,Carpet Cleaning-YK1 Schools,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-29 15:00 MDT,Carpet cleaning at schools over summer. See full details: goo.gl/4QAenZ,2017-06-15 11:05 MDT,2020-02-07 01:37 MST,ocds-v9mmex-YKED1-18-PM018001,/tenders/carpet-cleaning-yk1-schools/ocds-v9mmex-YKED1-18-PM018001/,2024-05-31 14:16 MDT
tender,2017-18,YK1,PM017011,Hazardous Building Material Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-07 15:00 MDT,"***NOTE: THE CLOSING DATE ON THIS RFP HAS BEEN AMENDED FROM MARCH 31,2017 TO APRIL 7,2017.
A meeting for all Proponents will be at the YK1 Board Office on Tuesday April 4. 2017 at 10:00 am
where Proponents will have an opportunity to view all YK1 school blueprints and a tour of all YK1
schools with the Manager of Facilities and Maintenance*****
***RFP AMENDMENT IS POSTED ON OUR WEBSIT ""www.yk1.nt.ca""***
To determine if hazardous materials such as asbestos are present at subject buildings.",2017-03-02 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM017011,/tenders/hazardous-building-material-assessment/ocds-v9mmex-YKED1-17-PM017011/,2024-05-31 14:16 MDT
tender,2016-17,YK1,PM0170010,School Gymnasium LED Lights Retrofit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-31 15:00 MDT,School gymnasium lighting retrofit LED lights.,2017-02-27 17:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-YKED1-17-PM0170010,/tenders/school-gymnasium-led-lights-retrofit/ocds-v9mmex-YKED1-17-PM0170010/,2024-05-31 14:16 MDT
tender,2016-17,YK1,PM17008,Exterior Lighting Retrofit to LED Lights,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-12-15 15:00 MST,Yellowknife Education District No. 1 (YK1) is requesting Proposals from interested Proponents for the provision of services as outlined in the Request for Proposal (RFP) Document.,2016-11-17 15:03 MST,2020-02-07 01:03 MST,ocds-v9mmex-YKED1-17-PM17008,/tenders/exterior-lighting-retrofit-to-led-lights/ocds-v9mmex-YKED1-17-PM17008/,2024-05-31 14:16 MDT
tender,2016-17,YK1,PM017002,Sprinkler System Inspection,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-22 15:00 MDT,"Yellowknife Education District No. 1 requires sprinkler system inspections at various YK1 locations to be completed between July 1, 2016 and August 15, 2016.",2016-06-13 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-YKED1-17-PM017002,/tenders/sprinkler-system-inspection/ocds-v9mmex-YKED1-17-PM017002/,2024-05-31 14:16 MDT
