model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004728,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2021-02-15 23:09 MST,2021-06-16 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004728,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-21-0000004728/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004711,Plumbing Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-02-05 15:09 MST,2021-06-16 16:09 MDT,ocds-v9mmex-GNWT1-21-0000004711,/tenders/plumbing-services/ocds-v9mmex-GNWT1-21-0000004711/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004726,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2021-02-08 11:09 MST,2021-03-24 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004726,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-21-0000004726/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004685,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.",2021-01-27 17:15 MST,2021-04-01 18:56 MDT,ocds-v9mmex-INF01-21-0000004685,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-INF01-21-0000004685/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004718,Building Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Fort Good Hope, NT on an ""As and When"" required basis.",2021-02-03 17:08 MST,2023-06-22 01:48 MDT,ocds-v9mmex-GNWT1-21-0000004718,/tenders/building-maintenance-services/ocds-v9mmex-GNWT1-21-0000004718/,2024-06-15 13:58 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004706,Compact Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of three (3) Compact Passenger Vans.,2021-02-01 17:15 MST,2024-06-04 02:25 MDT,ocds-v9mmex-NTH01-21-0000004706,/tenders/compact-passenger-vans/ocds-v9mmex-NTH01-21-0000004706/,2024-06-15 13:58 MDT
tender,2020-21,Environment and Natural Resources,0000004579,Tuyeta Storage Unit Material and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-22 15:00 MST,"Procurement Shared Services, on behalf of the Department of Environment & Natural Resources, is requesting tenders for the provision of materials for a storage unit with delivery to Fort Good Hope, NT.",2020-12-15 15:09 MST,2021-06-01 18:07 MDT,ocds-v9mmex-GNWT1-21-0000004579,/tenders/tuyeta-storage-unit-material-and-delivery/ocds-v9mmex-GNWT1-21-0000004579/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-06-15 13:58 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-06-15 13:58 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-06-15 13:58 MDT
