model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-06-15 04:39 MDT
tender,2020-21,Infrastructure,0000004821,Research and Development,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Research and Development - Structure (Bridges) Design Guidelines. This is an SSA Release from SA100043, Category 10.",2021-03-09 15:09 MST,2021-09-24 11:31 MDT,ocds-v9mmex-GNWT1-21-0000004821,/tenders/research-and-development/ocds-v9mmex-GNWT1-21-0000004821/,2024-06-15 04:39 MDT
tender,2020-21,Justice,0000004872,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2021-03-16 17:09 MDT,2023-07-07 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004872,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-21-0000004872/,2024-06-15 04:39 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-06-15 04:39 MDT
tender,2020-21,Justice,0000004893,Air Charter: Yellowknife - Sahtu,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2021-03-25 17:09 MDT,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004893,/tenders/air-charter-yellowknife-sahtu/ocds-v9mmex-GNWT1-21-0000004893/,2024-06-15 04:39 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-06-15 04:39 MDT
tender,2020-21,Infrastructure,0000004858,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services,2021-03-11 17:09 MST,2021-09-07 17:36 MDT,ocds-v9mmex-GNWT1-21-0000004858,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-21-0000004858/,2024-06-15 04:39 MDT
tender,2020-21,NWT Health and Social Services Authority,0000004854,Pharmacy for North Slave Correctional Centres,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Pharmaceuticals - Drugs or Pharmacy supply for Correctional HS in accordance with the Terms and Conditions contained herein, and Medicine list set out in Appendix ""A"".",2021-03-17 11:09 MDT,2021-09-07 17:36 MDT,ocds-v9mmex-NTH01-21-0000004854,/tenders/pharmacy-for-north-slave-correctional-centres/ocds-v9mmex-NTH01-21-0000004854/,2024-06-15 04:39 MDT
tender,2020-21,Finance,0000004797,Certificate Frames,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-22 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Certificate Frames in the city of Yellowknife, Northwest Territories.",2021-02-26 17:09 MST,2021-09-17 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004797,/tenders/certificate-frames/ocds-v9mmex-GNWT1-21-0000004797/,2024-06-15 04:39 MDT
tender,2020-21,Justice,0000004847,Wellness Court Program Psychological Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Wellness Court Program Psychological Services.,2021-03-05 10:29 MST,2023-07-07 16:12 MDT,ocds-v9mmex-JUS01-21-0000004847,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-JUS01-21-0000004847/,2024-06-15 04:39 MDT
