model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006580,"Labour and Maintenance Services - Ulukhaktok, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT on an If, As & When required basis.",2023-03-20 15:06 MDT,2023-09-29 18:31 MDT,ocds-v9mmex-GNWT1-24-0000006580,/tenders/labour-and-maintenance-services-ulukhaktok-nt/ocds-v9mmex-GNWT1-24-0000006580/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006527,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of an Exclusive Standing Offer Agreement for Pump Fuel Service in Inuvik, NT on an ""If, As and When"" required basis.",2023-03-06 17:06 MST,2023-07-07 16:22 MDT,ocds-v9mmex-GNWT1-23-0000006527,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-23-0000006527/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006537,"Plumbing Services - Aklavik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik,NT on an if, As & When required basis.",2023-03-02 11:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006537,/tenders/plumbing-services-aklavik-nt/ocds-v9mmex-GNWT1-23-0000006537/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006540,Carpentry & General Labour Services-Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement on an ""If, As and When"" required basis for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2023-03-02 11:07 MST,2023-09-04 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006540,/tenders/carpentry-general-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-23-0000006540/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006528,Water and Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Trucked Water & Sewer Services in Inuvik, NT.",2023-02-27 09:15 MST,2023-08-29 15:38 MDT,ocds-v9mmex-INF01-23-0000006528,/tenders/water-and-sewer-services-inuvik/ocds-v9mmex-INF01-23-0000006528/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006531,"Building Maintenance Services - Paulatuk,NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Paulatuk, NT on an If, As & When required basis.",2023-02-27 11:15 MST,2023-07-31 16:05 MDT,ocds-v9mmex-INF01-23-0000006531,/tenders/building-maintenance-services-paulatuknt/ocds-v9mmex-INF01-23-0000006531/,2024-05-19 00:16 MDT
tender,2022-23,Infrastructure,0000006078,Heavy Equipment,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment and Labour on an ""As and When"" basis for Aklavik.",2022-08-11 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006078,/tenders/heavy-equipment/ocds-v9mmex-GNWT1-23-0000006078/,2024-05-19 00:16 MDT
tender,2021-22,Infrastructure,0000005649,Building Maintenance- Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Tsiigehtchic, NT",2022-03-07 17:07 MST,2022-08-19 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005649,/tenders/building-maintenance-tsiigehtchic/ocds-v9mmex-GNWT1-22-0000005649/,2024-05-19 00:16 MDT
