model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003120,Office and Program Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office and Program Space Accommodation services of not less than 750 useable SQM (Square Meter) within Hay River, NT.",2019-03-15 17:07 MDT,2021-05-10 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003120,/tenders/office-and-program-space-accommodation/ocds-v9mmex-GNWT1-20-0000003120/,2024-05-01 09:38 MDT
tender,2018-19,Infrastructure,0000002903,GNWT Leased Commercial Space - Hay River,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,The GNWT is requesting expressions of interest (RFEI) to invite interested parties to demonstrate their interest in providing a potential lease that meets the requirements identified in the RFEI.,2018-12-11 17:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002903,/tenders/gnwt-leased-commercial-space-hay-river/ocds-v9mmex-GNWT1-19-0000002903/,2024-05-01 09:38 MDT
tender,2018-19,HRHSSA,20181101,RFP20181101 Executive Accommodation Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Hay River Health & Social Services Authority is looking to lease the Five (5) furnished executive accommodation units from April 1st, 2019 to March 31st, 2021.

The HRHSSA is looking to enter into a 24 month contract for five (5) units to be over 24 months only) with a possibility, at the sole discretion of the HRHSSA to extend for three (3) additional one (1) year terms.

To request a copy of this RFP document please email the contact as set on this notice and reference the RFP event ID number and RFP title.",2018-11-08 17:15 MST,2019-03-26 18:51 MDT,ocds-v9mmex-HRHSS-19-20181101,/tenders/rfp20181101-executive-accommodation-units/ocds-v9mmex-HRHSS-19-20181101/,2024-05-01 09:38 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-05-01 09:38 MDT
tender,2010-11,HRHSSA,PM011464,BLADDERSCAN BVM 9500,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 BLADDERSCAN BVM 9500 FOR THE HRHSSA AS PER REFERENCT TENDER #
 2010-20",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011464,/tenders/bladderscan-bvm-9500/ocds-v9mmex-HRHSS-11-PM011464/,2024-05-01 09:38 MDT
tender,2010-11,HRHSSA,PM011462,GERIATRIC CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 2 GERIATRIC CHAIRS FOR THE HAY RIVER HEALTH AND SOCIAL SERVICES
 AUTHORITY",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011462,/tenders/geriatric-chair/ocds-v9mmex-HRHSS-11-PM011462/,2024-05-01 09:38 MDT
tender,2010-11,HRHSSA,PM011463,PORTABLE VIDEO LARYNGOSCOPE SYSTEM,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"SUPPLY OF 1 GLIDESCOPE VIDEO LARYNGOSCOPE SYSTEM FOR THE HRHSSA AS PER TENDER
 REFERENCE # 2010-16",2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-11-PM011463,/tenders/portable-video-laryngoscope-system/ocds-v9mmex-HRHSS-11-PM011463/,2024-05-01 09:38 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-05-01 09:38 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-05-01 09:38 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-05-01 09:38 MDT
