model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM014917,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014917,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014917/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM015383,2012-2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015383,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015383/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,SC794037,Highway Resurfacing and Distress Repair,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Highway Resurfacing and Distress Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794037,/tenders/highway-resurfacing-and-distress-repair/ocds-v9mmex-GNWT1-13-SC794037/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT101284,ITH 2013 Geotechnical Investigations Pro,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 2013 Geotechnical Investigations Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101284,/tenders/ith-2013-geotechnical-investigations-pro/ocds-v9mmex-GNWT1-13-CT101284/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101063,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101063/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM015443,2012-2013 Pre Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015443,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015443/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM011806,Salt River First Nation Contract Fire Fi,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Contract Fire Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011806,/tenders/salt-river-first-nation-contract-fire-fi/ocds-v9mmex-GNWT1-12-PM011806/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM014916,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014916,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014916/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM015540,2012/2013 Pre-suppression portion of fir,Awarded,Negotiated,Direct,Services,Forestry,,2012/2013 Pre-suppression portion of fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015540,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015540/,2024-05-20 13:41 MDT
tender,2012-13,Environment and Natural Resources,PM015547,2012/2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Goods,Forestry Equipment & Supplies,,2012/2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015547,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015547/,2024-05-20 13:41 MDT
tender,2012-13,NWT Housing Corporation,PM012127,2011-12 One 4 Bedroom Duplex (Lot 205-20,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex (Lot 205-20,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012127,/tenders/2011-12-one-4-bedroom-duplex-lot-205-20/ocds-v9mmex-HC001-12-PM012127/,2024-05-20 13:41 MDT
tender,2012-13,Transportation,SC794193,PHASE 1 - ITH 85% Geometric Design,Awarded,Negotiated,Direct,Services,Consulting Services - General,,PHASE 1 - ITH 85% Geometric Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794193,/tenders/phase-1-ith-85-geometric-design/ocds-v9mmex-GNWT1-13-SC794193/,2024-05-20 13:41 MDT
