model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-05-23 21:39 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-05-23 21:39 MDT
tender,2006-07,BDIC,PM004009,Management Action Plan,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Management Action Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004009,/tenders/management-action-plan/ocds-v9mmex-BDIC-07-PM004009/,2024-05-23 21:39 MDT
tender,2006-07,Transportation,SC791225,CSIF 2005/2006 Annual Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,CSIF 2005/2006 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791225,/tenders/csif-20052006-annual-audit/ocds-v9mmex-GNWT1-07-SC791225/,2024-05-23 21:39 MDT
tender,2006-07,Transportation,SC791226,Audit of 2004/05 Comprehensive Funding A,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit of 2004/05 Comprehensive Funding A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791226,/tenders/audit-of-200405-comprehensive-funding-a/ocds-v9mmex-GNWT1-07-SC791226/,2024-05-23 21:39 MDT
tender,2007-08,BDIC,PM005863,Accounting Opinion,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Accounting Opinion,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005863,/tenders/accounting-opinion/ocds-v9mmex-BDIC-08-PM005863/,2024-05-23 21:39 MDT
tender,2007-08,BDIC,PM006109,Financial Advisory,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM006109,/tenders/financial-advisory/ocds-v9mmex-BDIC-08-PM006109/,2024-05-23 21:39 MDT
tender,2007-08,Environment and Natural Resources,PM004800,Auditing Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004800,/tenders/auditing-services/ocds-v9mmex-GNWT1-08-PM004800/,2024-05-23 21:39 MDT
tender,2005-06,FMBS,PM002983,Financial Act Revisions,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Act Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002983,/tenders/financial-act-revisions/ocds-v9mmex-GNWT1-06-PM002983/,2024-05-23 21:39 MDT
tender,2005-06,Health and Social Services,PM001462,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001462,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-06-PM001462/,2024-05-23 21:39 MDT
tender,2004-05,Municipal and Community Affairs,PM000793,Municipal Regulations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Municipal Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000793,/tenders/municipal-regulations/ocds-v9mmex-GNWT1-05-PM000793/,2024-05-23 21:39 MDT
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-05-23 21:39 MDT
tender,2004-05,FMBS,PM001674,Interim Receivership/Receiver - Sirius D,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receivership/Receiver - Sirius D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001674,/tenders/interim-receivershipreceiver-sirius-d/ocds-v9mmex-GNWT1-05-PM001674/,2024-05-23 21:39 MDT
tender,2004-05,FMBS,PM001675,Interim Receiver - Arslanian Cutting Wor,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receiver - Arslanian Cutting Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001675,/tenders/interim-receiver-arslanian-cutting-wor/ocds-v9mmex-GNWT1-05-PM001675/,2024-05-23 21:39 MDT
tender,2004-05,Health and Social Services,PM001469,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001469,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-05-PM001469/,2024-05-23 21:39 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007361,Viability Assessment,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Viability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007361,/tenders/viability-assessment/ocds-v9mmex-GNWT1-09-PM007361/,2024-05-23 21:39 MDT
tender,2008-09,Assembly,PM006700,Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006700,/tenders/retiring-allowance-audit/ocds-v9mmex-GNWT1-09-PM006700/,2024-05-23 21:39 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-05-23 21:39 MDT
tender,2011-12,Transportation,SC793532,Provision of Opportunity Paper Inuvik to,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Provision of Opportunity Paper Inuvik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793532,/tenders/provision-of-opportunity-paper-inuvik-to/ocds-v9mmex-GNWT1-12-SC793532/,2024-05-23 21:39 MDT
tender,2010-11,BDIC,PM010599,Credit Reporting,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Credit Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010599,/tenders/credit-reporting/ocds-v9mmex-BDIC-11-PM010599/,2024-05-23 21:39 MDT
tender,2011-12,"Education, Culture and Employment",PM014348,KIP Program-Financial and compliance aud,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,KIP Program-Financial and compliance aud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014348,/tenders/kip-program-financial-and-compliance-aud/ocds-v9mmex-GNWT1-12-PM014348/,2024-05-23 21:39 MDT
tender,2013-14,Transportation,SC794351,Retrospective Benefit/Cost Analysis Mack,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retrospective Benefit/Cost Analysis Mack,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794351,/tenders/retrospective-benefitcost-analysis-mack/ocds-v9mmex-GNWT1-14-SC794351/,2024-05-23 21:39 MDT
