model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM003739,Legislative Assembly Pre-Budget Tour,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Pre-Budget Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003739,/tenders/legislative-assembly-pre-budget-tour/ocds-v9mmex-GNWT1-07-PM003739/,2024-05-17 00:33 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-17 00:33 MDT
tender,2004-05,Public Works & Services,CT041729,SHSS Foyer Replacement,Awarded,Negotiated,Direct,Services,Engineering Consulting,,SHSS Foyer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041729,/tenders/shss-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041729/,2024-05-17 00:33 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-05-17 00:33 MDT
tender,2007-08,Public Works & Services,LS103080,Leased Warehouse Space - Inuvik,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Leased Warehouse Space - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103080,/tenders/leased-warehouse-space-inuvik/ocds-v9mmex-GNWT1-08-LS103080/,2024-05-17 00:33 MDT
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-05-17 00:33 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-05-17 00:33 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-05-17 00:33 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-05-17 00:33 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-05-17 00:33 MDT
tender,2004-05,RWED,PM001525,Red River Incorporated Band Ltd.,Awarded,Negotiated,Direct,Services,Forestry,,Red River Incorporated Band Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001525,/tenders/red-river-incorporated-band-ltd/ocds-v9mmex-GNWT1-05-PM001525/,2024-05-17 00:33 MDT
tender,2007-08,Public Works & Services,SC791554,Pre-Construction Services,Awarded,Negotiated,Direct,Services,Architectural Consulting,,Pre-Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791554,/tenders/pre-construction-services/ocds-v9mmex-GNWT1-08-SC791554/,2024-05-17 00:33 MDT
tender,2014-15,Transportation,CT101373,Inuvik Tuktoyaktuk Highway Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Construction,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101373,/tenders/inuvik-tuktoyaktuk-highway-construction/ocds-v9mmex-GNWT1-14-CT101373/,2024-05-17 00:33 MDT
tender,2014-15,Transportation,CT101442,Drainage Improvements and Seepage Berm C,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Drainage Improvements and Seepage Berm C,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101442,/tenders/drainage-improvements-and-seepage-berm-c/ocds-v9mmex-GNWT1-15-CT101442/,2024-05-17 00:33 MDT
