model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-05-17 15:55 MDT
tender,2013-14,Transportation,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-03-21 15:00 MDT,CSP Culvert Replacement Km 249 Dempster,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794649,/tenders/csp-culvert-replacement-km-249-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-SC794649/,2024-05-17 15:55 MDT
tender,2013-14,Transportation,SC794567,Independent Engineer Services,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2013-11-05 15:00 MST,Independent Engineer Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794567,/tenders/independent-engineer-services/ocds-v9mmex-GNWT1-14-SC794567/,2024-05-17 15:55 MDT
tender,2013-14,Public Works & Services,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-06-19 15:00 MDT,Construction Gwich'in Territorial Park H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794348,/tenders/construction-gwichin-territorial-park-hiking-trails-c-d/ocds-v9mmex-GNWT1-14-SC794348/,2024-05-17 15:55 MDT
tender,2011-12,Public Works & Services,SC793701,Gwich'in Park - Dock Slipway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-11-10 15:00 MST,Gwich'in Park - Dock Slipway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793701,/tenders/gwichin-park-dock-slipway/ocds-v9mmex-GNWT1-12-SC793701/,2024-05-17 15:55 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-05-17 15:55 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-05-17 15:55 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-05-17 15:55 MDT
tender,2006-07,Transportation,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-22 15:00 MDT,Rock Quarrying and Crushing Inuvik Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100424,/tenders/rock-quarrying-and-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-07-CT100424/,2024-05-17 15:55 MDT
tender,2006-07,Transportation,CT100402,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-29 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100402,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-07-CT100402/,2024-05-17 15:55 MDT
