model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793320,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-31 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793320,/tenders/janitorial-services/ocds-v9mmex-GNWT1-12-SC793320/,2024-04-30 17:13 MDT
tender,2010-11,Public Works & Services,SC428219,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-29 15:00 MDT,Hay River Area Janitorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428219,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-12-SC428219/,2024-04-30 17:13 MDT
tender,2010-11,Environment and Natural Resources,PM011548,Janitorial Services - Norman Wells 2011 to 2013,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-28 15:00 MDT,Janitorial Services - Norman Wells 2011,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011548,/tenders/janitorial-services-norman-wells-2011-to-2013/ocds-v9mmex-GNWT1-12-PM011548/,2024-04-30 17:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011376,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,"Janitorial Services - Industry, Tourism",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM011376,/tenders/janitorial-services-industry-tourism-and-investment-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011376/,2024-04-30 17:13 MDT
tender,2010-11,Environment and Natural Resources,PM011378,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,Janitorial Services-Environment and Natu,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011378,/tenders/janitorial-services-environment-and-natural-resources-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011378/,2024-04-30 17:13 MDT
tender,2010-11,Public Works & Services,SC793183,Janitorial Services-GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-GNWT Warehouse,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793183,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-12-SC793183/,2024-04-30 17:13 MDT
tender,2010-11,Public Works & Services,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,"Janitorial Services-ENR Forestry Office,",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793184,/tenders/janitorial-services-enr-forestry-officewarehouse-and-lab/ocds-v9mmex-GNWT1-12-SC793184/,2024-04-30 17:13 MDT
tender,2010-11,Public Works & Services,SC793180,Janitorial Services- PW&S North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services- PW&S North Slave Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793180,/tenders/janitorial-services-pws-north-slave-regional-office/ocds-v9mmex-GNWT1-12-SC793180/,2024-04-30 17:13 MDT
tender,2010-11,Public Works & Services,SC793181,Janitorial Services-Tapwe Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-Tapwe Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793181,/tenders/janitorial-services-tapwe-building/ocds-v9mmex-GNWT1-12-SC793181/,2024-04-30 17:13 MDT
tender,2010-11,Public Works & Services,SC793182,Janitorial Services-SM Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-SM Hodgson Building,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793182,/tenders/janitorial-services-sm-hodgson-building/ocds-v9mmex-GNWT1-12-SC793182/,2024-04-30 17:13 MDT
